,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Unitary Charge - Single Site,Unitary Charge - Single Site,23/12/2013,Variations,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,19423,-36.8
Elht Parking,Elht Parking,17/12/2013,Car Parking,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1063722,"37,256.00"
Balance Sheet,Balance Sheet,03/12/2013,Prepayments - Other,Non Directorate,Consort Healthcare (Blackburn) Ltd,1059283,"24,456.08"
Balance Sheet,Balance Sheet,23/12/2013,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,19418,"200,000.00"
Balance Sheet,Balance Sheet,17/12/2013,Additions (P) - Auc,Non Directorate,Consort Healthcare Blackburn Ltd,19403,"29,242.91"
Balance Sheet,Balance Sheet,17/12/2013,Additions (P) - Auc,Non Directorate,Consort Healthcare Blackburn Ltd,19404,"35,910.64"
Balance Sheet,Balance Sheet,17/12/2013,Additions (P) - Auc,Non Directorate,D & G Builders & Joiners Ltd,19408,"37,472.26"
Energy Bgh,Energy Bgh,17/12/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1064105,"41,239.19"
Rbh - Staff Accommodation,Rbh - Staff Accommodation,17/12/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1063113,-88.01
Rbh - Staff Accommodation,Rbh - Staff Accommodation,17/12/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1063114,-87.62
Rbh - Staff Accommodation,Rbh - Staff Accommodation,17/12/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1063115,-81.32
Rbh - Staff Accommodation,Rbh - Staff Accommodation,17/12/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1063116,-78.49
Rbh - Staff Accommodation,Rbh - Staff Accommodation,17/12/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1063117,-66.28
Rbh - Staff Accommodation,Rbh - Staff Accommodation,17/12/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1063118,-80.7
Rbh - Staff Accommodation,Rbh - Staff Accommodation,17/12/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1063119,-80.88
Rbh - Staff Accommodation,Rbh - Staff Accommodation,17/12/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1063120,-49.72
Rbh - Staff Accommodation,Rbh - Staff Accommodation,17/12/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1063121,-56.07
Rbh - Staff Accommodation,Rbh - Staff Accommodation,17/12/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1064553,-72.49
Bgh Pharmacy,Bgh Pharmacy,23/12/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1064723,"147,111.25"
Bgh Pharmacy,Bgh Pharmacy,23/12/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1064724,"26,762.64"
Bgh Pharmacy,Bgh Pharmacy,23/12/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1064725,"33,805.44"
Bgh Pharmacy,Bgh Pharmacy,23/12/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1064726,"32,396.88"
Bgh Pharmacy,Bgh Pharmacy,23/12/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1064728,"26,762.64"
Loan Store Health Equipment,Loan Store Health Equipment,05/12/2013,Mattress - Health,Community Services,Karomed Limited,1053509,"29,565.00"
Balance Sheet,Balance Sheet,19/12/2013,Additions (P) - Auc,Non Directorate,Kier Construction Ltd,19419,"850,362.31"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,12/12/2013,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,49018,"33,725.93"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,12/12/2013,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,49084,"30,423.89"
Rbh - Pharmacy,Rbh - Pharmacy,05/12/2013,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1060476,"368,983.16"
Rbh - Pharmacy,Rbh - Pharmacy,05/12/2013,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1044745,"-1,682.70"
Rbh - Pharmacy,Rbh - Pharmacy,05/12/2013,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1059328,"-4,227.85"
Elht Blood Budget,Elht Blood Budget,12/12/2013,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,48971,"89,473.00"
Elht Blood Budget,Elht Blood Budget,12/12/2013,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,48973,"35,129.75"
East Lancs Breast Screening,East Lancs Breast Screening,03/12/2013,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain,49056,"88,314.58"
Balance Sheet,Balance Sheet,05/12/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,49073,"182,614.16"
Balance Sheet,Balance Sheet,12/12/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,49174,"168,632.89"
Balance Sheet,Balance Sheet,19/12/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,49173,"184,637.20"
Balance Sheet,Balance Sheet,23/12/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,49175,"206,811.13"
Rbh - Pharmacy,Rbh - Pharmacy,03/12/2013,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1056740,"35,717.25"
Rbh - Pharmacy,Rbh - Pharmacy,05/12/2013,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1056739,"35,624.00"
Rbh - Pharmacy,Rbh - Pharmacy,17/12/2013,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1059663,"35,624.00"
Rbh - Pharmacy,Rbh - Pharmacy,19/12/2013,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1062469,"35,626.90"
Rbh - Pharmacy,Rbh - Pharmacy,19/12/2013,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1065645,"45,214.60"
Rbh - Pharmacy,Rbh - Pharmacy,23/12/2013,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1064316,"35,785.50"
Energy Bgh,Energy Bgh,05/12/2013,Electricity,Estates & Facilities,Npower Ltd,1055431,"71,630.63"
Rbh - Staff Accommodation,Rbh - Staff Accommodation,19/12/2013,Electricity,Estates & Facilities,Npower Ltd,1064476,-82.91
Rbh - Staff Accommodation,Rbh - Staff Accommodation,19/12/2013,Electricity,Estates & Facilities,Npower Ltd,1064487,-71.09
Rbh - Staff Accommodation,Rbh - Staff Accommodation,19/12/2013,Electricity,Estates & Facilities,Npower Ltd,1064488,-45.43
Rbh - Staff Accommodation,Rbh - Staff Accommodation,19/12/2013,Electricity,Estates & Facilities,Npower Ltd,1064489,-55.99
Rbh - Staff Accommodation,Rbh - Staff Accommodation,19/12/2013,Electricity,Estates & Facilities,Npower Ltd,1064490,-76.56
Elht-Blood Sciences,Elht-Blood Sciences,03/12/2013,Test Kits - (Misc),Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1054259,"70,825.01"
Rbh - Pharmacy,Rbh - Pharmacy,03/12/2013,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1052867,"42,474.69"
Rbh - Pharmacy,Rbh - Pharmacy,10/12/2013,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1056762,"38,605.61"
Rbh - Pharmacy,Rbh - Pharmacy,12/12/2013,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1059658,"48,184.98"
Rbh - Pharmacy,Rbh - Pharmacy,19/12/2013,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1062459,"64,074.84"
Rbh - Pharmacy,Rbh - Pharmacy,23/12/2013,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1065418,"46,575.82"
Unitary Charge Burnley,Unitary Charge Burnley,23/12/2013,Other Costs - Services,Estates & Facilities,Siemens Healthcare Diagnostics Limited,1066700,"49,756.86"
Unitary Charge Burnley,Unitary Charge Burnley,19/12/2013,Other Costs - Services,Estates & Facilities,Siemens Healthcare Services,1065152,"49,756.86"
Elht Waste Disposal,Elht Waste Disposal,03/12/2013,Clinical Waste,Estates & Facilities,Srcl Ltd,1059526,"22,725.79"
Energy Bgh,Energy Bgh,17/12/2013,Water  & Sewerage,Estates & Facilities,United Utilities,1063786,"23,215.24"
Energy Bgh,Energy Bgh,17/12/2013,Water  & Sewerage,Estates & Facilities,United Utilities,1064184,"23,875.48"
Rbh - Energy And Utility,Rbh - Energy And Utility,17/12/2013,Water  & Sewerage,Estates & Facilities,United Utilities,1064185,"28,869.75"
Rbh - Energy And Utility,Rbh - Energy And Utility,23/12/2013,Water  & Sewerage,Estates & Facilities,United Utilities,1064183,"31,457.28"
Energy Bgh,Energy Bgh,03/12/2013,Water  & Sewerage,Estates & Facilities,United Utilities,1060034,-47.84
Balance Sheet,Balance Sheet,05/12/2013,Additions (P) - Auc,Non Directorate,Virgin Media Ltd,19364,"43,414.89"
Bgh  Endoscopy,Bgh  Endoscopy,10/12/2013,Med & Surg Supplies,Surgical & Anaes Services,Wassenburg Ltd,1061547,"23,760.00"
Bgh  Catering,Bgh  Catering,19/12/2013,Provisions- Chilled Meals,Estates & Facilities,Wrightington Wigan And Leigh Nhs Ft,49252,"27,556.64"
,,,,,,,"4,573,613.48"
,,,,,,,"4,573,613.48"
