Month ended 30th November 2010,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Elht-Provider To Provider,Elht-Provider To Provider,15/11/2010,Recharge From Lancs Teaching H,Diagnostics & Treatment Servs,Lancashire Teaching Hospitals Nhs Trust,35119,"22,232.00"
Elht-Provider To Provider,Elht-Provider To Provider,15/11/2010,Recharge From Lancs Teaching H,Diagnostics & Treatment Servs,Lancashire Teaching Hospitals Nhs Trust,36960,"36,619.00"
Elht-Provider To Provider,Elht-Provider To Provider,15/11/2010,Recharge From Lancs Teaching H,Diagnostics & Treatment Servs,Lancashire Teaching Hospitals Nhs Trust,36961,"26,997.00"
Elht-Provider To Provider,Elht-Provider To Provider,15/11/2010,Recharge From Lancs Teaching H,Diagnostics & Treatment Servs,Lancashire Teaching Hospitals Nhs Trust,37071,"-24,854.00"
Elht-Provider To Provider,Elht-Provider To Provider,15/11/2010,Recharge From Lancs Teaching H,Diagnostics & Treatment Servs,Lancashire Teaching Hospitals Nhs Trust,37072,"-13,380.00"
Rbh - Pharmacy,Rbh - Pharmacy,18/11/2010,Drugs - Budget,Diagnostics & Treatment Servs,Lloydspharmacy Ltd,749847,"213,500.82"
Elht-Blood Budget,Elht-Blood Budget,15/11/2010,Recharge From Bts,Diagnostics & Treatment Servs,Nhs Blood Transplant,36993,"108,868.20"
Elht-Blood Budget,Elht-Blood Budget,15/11/2010,Recharge From Bts,Diagnostics & Treatment Servs,Nhs Blood Transplant,36994,"32,510.86"
Balance Sheet,Balance Sheet,15/11/2010,Resus Cross Charge,Non Directorate,Nhs Supply Chain,36952,"167,633.98"
Balance Sheet,Balance Sheet,15/11/2010,Resus Cross Charge,Non Directorate,Nhs Supply Chain,36989,"142,700.46"
Balance Sheet,Balance Sheet,15/11/2010,Resus Cross Charge,Non Directorate,Nhs Supply Chain,36990,"141,832.88"
Balance Sheet,Balance Sheet,15/11/2010,Resus Cross Charge,Non Directorate,Nhs Supply Chain,37023,"169,130.00"
Balance Sheet,Balance Sheet,15/11/2010,Resus Cross Charge,Non Directorate,Nhs Supply Chain,36558,"114,217.85"
Balance Sheet,Balance Sheet,18/11/2010,Resus Cross Charge,Non Directorate,Nhs Supply Chain,37093,"143,644.29"
Elht - Ambulance Services,Elht - Ambulance Services,18/11/2010,Recharge From Lancs Ambul Serv,Medical Division,North West Ambulance Service Nhs Trust,37092,"162,011.00"
Rbh - Pharmacy,Rbh - Pharmacy,04/11/2010,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,746223,"41,993.08"
Rbh - Pharmacy,Rbh - Pharmacy,18/11/2010,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,748655,"34,254.00"
Rbh - Pharmacy,Rbh - Pharmacy,18/11/2010,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,748754,"34,254.00"
Energy Bgh,Energy Bgh,11/11/2010,Electricity,Facilities Division,Npower Ltd,741878,"55,721.98"
Bgh - Endoscopy,Bgh - Endoscopy,18/11/2010,Med & Surg Equipment,Diagnostics & Treatment Servs,Olympus Keymed,745432,"38,805.02"
Bgh-Pharmacy,Bgh-Pharmacy,11/11/2010,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,748310,"33,177.50"
Bgh-Pharmacy,Bgh-Pharmacy,18/11/2010,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,749493,"28,520.00"
Bgh-Pharmacy,Bgh-Pharmacy,25/11/2010,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,750746,"26,425.80"
Unitary Charge Burnley,Unitary Charge Burnley,04/11/2010,Other Costs - Services,Facilities Division,Siemens Healthcare Services,741457,"44,065.63"
Elh - Site Services,Elh - Site Services,25/11/2010,Clinical Waste Disposal,Facilities Division,Srcl Ltd,750364,"35,344.35"
Elht Transport,Elht Transport,04/11/2010,Car Hire - Other,Facilities Division,Tyrer Coaches,746314,"46,547.89"
Rbh - Energy And Utility,Rbh - Energy And Utility,25/11/2010,Water  & Sewerage,Facilities Division,United Utilities Metering,747997,"30,137.55"
