Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  
Rbth Pfi Contract,Rbth Pfi Contract,01/10/2020,Pfi Unitary Charges,Corporate Services,Consort Healthcare,1887844,"1,724,010.78"
Rbth Pfi Contract,Rbth Pfi Contract,01/10/2020,Consort Service Failures,Corporate Services,Consort Healthcare,1897353,"-11,009.24"
Balance Sheet,Balance Sheet,01/10/2020,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),1894239,"-152,296.74"
Bgth Energy,Bgth Energy,06/10/2020,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1891811,"22,806.40"
Rbth - Pharmacy,Rbth - Pharmacy,06/10/2020,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,1896515,"25,200.00"
Rbth - Pharmacy,Rbth - Pharmacy,22/10/2020,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,1903719,"21,000.00"
It Support,It Support,01/10/2020,Other Computer Costs Mats,Corporate Services,Daisy Corporate Services Limited,1894064,"148,712.98"
Corporate Office,Corporate Office,13/10/2020,Comp S Ware Purch Non-Capital,Corporate Services,Dr Foster Intelligence,1883759,"74,000.00"
Balance Sheet,Balance Sheet,06/10/2020,Recharge Endow Funds,Non Directorate,East Lancs Hospitals Charitable Funds,1896945,"26,191.46"
Bgth Energy,Bgth Energy,20/10/2020,Electricity,Estates & Facilities,Edf Energy,1898952,"91,058.73"
Balance Sheet,Balance Sheet,16/10/2020,Childcare Vouchers,Non Directorate,Fideliti Limited,1895502,"24,488.41"
Dietetics,Dietetics,13/10/2020,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1899056,"46,745.88"
Dietetics,Dietetics,13/10/2020,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1899057,"48,172.60"
Dietetics,Dietetics,13/10/2020,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1899052,"23,442.12"
Elht-Blood Sciences,Elht-Blood Sciences,08/10/2020,Lab Equipment Contract,Diagnostic & Clinical Support,Genmed Managed Services Ltd,1897559,"54,199.85"
Elht-Blood Sciences,Elht-Blood Sciences,08/10/2020,Lab Equipment Contract,Diagnostic & Clinical Support,Genmed Managed Services Ltd,1897560,"32,390.66"
Systems & E-Commerce,Systems & E-Commerce,01/10/2020,Software Licence Fee,Corporate Services,Ghx Uk Ltd,1871153,"48,500.00"
International Recruitment,International Recruitment,01/10/2020,Agency Recruitment Fees,Corporate Services,Health Education England,77948,"53,792.87"
Rbth - Pharmacy,Rbth - Pharmacy,01/10/2020,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1894536,"32,080.86"
Rbth - Pharmacy,Rbth - Pharmacy,06/10/2020,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1896977,"29,840.94"
Rbth - Pharmacy,Rbth - Pharmacy,22/10/2020,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1904024,"77,400.00"
Rbth - Pharmacy,Rbth - Pharmacy,22/10/2020,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1904026,"23,617.00"
Rbth - Pharmacy,Rbth - Pharmacy,22/10/2020,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1904031,"22,522.47"
Rbth - Pharmacy,Rbth - Pharmacy,22/10/2020,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1904034,"51,528.00"
Elht Administration,Elht Administration,01/10/2020,Postage And Carriage,Estates & Facilities,Healthcare Communications Uk Ltd,1892948,"81,501.25"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,13/10/2020,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Healthcare Software Solutions,1895606,"34,285.50"
Rbth Transport,Rbth Transport,01/10/2020,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1893155,"53,007.46"
Rbth Transport,Rbth Transport,13/10/2020,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1899290,"52,980.24"
Balance Sheet,Balance Sheet,06/10/2020,Additions - Auc (P),Non Directorate,Insight Direct (Uk) Ltd,30478,"146,526.32"
Outpatient Management,Outpatient Management,01/10/2020,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1895444,"25,501.88"
Outpatient Management,Outpatient Management,01/10/2020,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1895984,"26,301.33"
Outpatient Management,Outpatient Management,20/10/2020,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1896015,"25,820.65"
Medical Staffing,Medical Staffing,01/10/2020,Advertising - Medical Staff,Corporate Services,Isle Of Wight Nhs Trust,77580,"70,682.00"
Bgth Theatre T&O Non Pay,Bgth Theatre T&O Non Pay,06/10/2020,Med & Surg Implants,Surgical & Anaes Services,Johnson & Johnson Medical Ltd,1895029,"21,429.00"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,13/10/2020,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,77796,"58,475.97"
Rbth - Pharmacy,Rbth - Pharmacy,01/10/2020,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Clinical Homecare,1894075,"21,504.00"
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,13/10/2020,Test Referrals,Diagnostic & Clinical Support,Manchester University Nhs Foundation Trust,77522,"85,713.00"
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,13/10/2020,Test Referrals,Diagnostic & Clinical Support,Manchester University Nhs Foundation Trust,77781,"42,856.50"
Elh-Med Physics,Elh-Med Physics,13/10/2020,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Manchester University Nhs Foundation Trust,77522,"106,800.00"
Elh-Med Physics,Elh-Med Physics,13/10/2020,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Manchester University Nhs Foundation Trust,77781,"53,400.00"
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,15/10/2020,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,1898468,"198,960.71"
Balance Sheet,Balance Sheet,13/10/2020,Metro Moneywise Credit Union,Non Directorate,Metro Moneywise Credit Union,1900622,"27,403.00"
Improvement Practice Office,Improvement Practice Office,01/10/2020,Train Exp Course Fees,Corporate Services,Necs North England Commissioning Support Unit,77955,"50,000.00"
Non Directorate Other Finance,Non Directorate Other Finance,13/10/2020,Med & Surg Supplies,Non Directorate,Nhs Blackpool Ccg,77980,"1,200,000.00"
Balance Sheet,Balance Sheet,01/10/2020,Additions - Auc (P),Non Directorate,Nhs Supply Chain Capital 905,30399,"40,320.46"
Neo Intensive Care Unit Bgth,Neo Intensive Care Unit Bgth,13/10/2020,Med & Surg Maintenance,Family Care,Nhs Supply Chain Maintenance Contracts 201,1898098,"23,580.56"
Rbth Endoscopy,Rbth Endoscopy,22/10/2020,Med & Surg Maintenance,Medicine & Emergency Care,Nhs Supply Chain Maintenance Contracts 201,1882297,"56,042.16"
Elht - Ct,Elht - Ct,15/10/2020,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,1881501,"40,238.80"
East Lancs Breast Screening,East Lancs Breast Screening,06/10/2020,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,1892211,"115,244.08"
Rbth - Pharmacy,Rbth - Pharmacy,13/10/2020,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1900366,"25,782.60"
Balance Sheet,Balance Sheet,13/10/2020,Additions - Auc (P),Non Directorate,Olympus Keymed,30579,"101,947.00"
Magic Fund,Magic Fund,20/10/2020,Medical And Surgical Purchases,Bhrv Total Inc And Exp,Pharmed-Uk Ltd,320,"22,398.09"
Mfop & Complex Needs Med Staff,Mfop & Complex Needs Med Staff,08/10/2020,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Rmo International Healthcare Llp,1898138,"27,159.58"
Rbth - Pharmacy,Rbth - Pharmacy,20/10/2020,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1902339,"22,979.56"
Bgth - Pharmacy,Bgth - Pharmacy,01/10/2020,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,1884506,"149,196.89"
Bgth - Pharmacy,Bgth - Pharmacy,01/10/2020,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,1889547,"124,558.97"
Rbth - Pharmacy,Rbth - Pharmacy,01/10/2020,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,1880607,"596,556.13"
Rbth - Pharmacy,Rbth - Pharmacy,01/10/2020,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,1890977,"714,179.14"
Director Of Finance,Director Of Finance,13/10/2020,Sla From Elfs,Corporate Services,Salford Royal Nhs Foundation Trust,77921,"82,699.00"
It Support,It Support,20/10/2020,Pfi Unitary Charges,Corporate Services,Siemens Healthcare,1886958,"58,681.85"
Medical Staffing,Medical Staffing,13/10/2020,Software Licence Fee,Corporate Services,Softcat Ltd,1900485,"100,676.00"
It Support,It Support,20/10/2020,Microsoft Licenses,Corporate Services,Softcat Ltd,1893947,"359,549.10"
Elht Waste Disposal,Elht Waste Disposal,08/10/2020,Clinical Waste,Estates & Facilities,Srcl Ltd,1872227,"23,834.07"
Elht Waste Disposal,Elht Waste Disposal,15/10/2020,Clinical Waste,Estates & Facilities,Srcl Ltd,1881252,"24,862.88"
Elht Waste Disposal,Elht Waste Disposal,15/10/2020,Clinical Waste,Estates & Facilities,Srcl Ltd,1888550,"22,611.99"
Elht Waste Disposal,Elht Waste Disposal,15/10/2020,Clinical Waste,Estates & Facilities,Srcl Ltd,1898463,"30,707.47"
Elht Waste Disposal,Elht Waste Disposal,22/10/2020,Clinical Waste,Estates & Facilities,Srcl Ltd,1903899,"28,982.97"
Elht Waste Disposal,Elht Waste Disposal,22/10/2020,Clinical Waste,Estates & Facilities,Srcl Ltd,1903900,"31,323.58"
Elht Waste Disposal,Elht Waste Disposal,44126,Clinical Waste,Estates & Facilities,Srcl Ltd,1903898,"-47,474.87"
Balance Sheet,Balance Sheet,01/10/2020,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1875269,"161,074.51"
Balance Sheet,Balance Sheet,01/10/2020,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1891264,"160,142.15"
Balance Sheet,Balance Sheet,01/10/2020,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1893701,"196,799.91"
Balance Sheet,Balance Sheet,01/10/2020,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1895037,"136,602.30"
Balance Sheet,Balance Sheet,01/10/2020,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1896297,"184,556.16"
Balance Sheet,Balance Sheet,20/10/2020,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1898376,"156,908.31"
East Lancs Breast Screening,East Lancs Breast Screening,01/10/2020,Other Costs - Services,Diagnostic & Clinical Support,Triple Point Lease Partners,1887848,"58,172.00"
East Lancs Breast Screening,East Lancs Breast Screening,01/10/2020,Other Costs - Services,Diagnostic & Clinical Support,Triple Point Lease Partners,1888124,"62,016.54"
Bgth Energy,Bgth Energy,20/10/2020,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1746015,"35,539.54"
Bgth Energy,Bgth Energy,20/10/2020,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1757612,"37,629.30"
Bgth Energy,Bgth Energy,20/10/2020,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1769245,"33,289.72"
Bgth Energy,Bgth Energy,20/10/2020,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1792444,"46,778.43"
Bgth Energy,Bgth Energy,20/10/2020,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1796562,"32,479.39"
Bgth Energy,Bgth Energy,20/10/2020,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1817141,"39,449.47"
,,,,,,,
,,,,,,,"11,626,581.55"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
