Month ended 31st July 2010,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Elht-Blood Budget,Elht-Blood Budget,16/07/2010,Recharge From Bts,Diagnostics & Treatment Servs,Nhs Blood Transplant,35720," 32,510.86 "
Balance Sheet,Balance Sheet,16/07/2010,Resus Cross Charge,Non Directorate,Nhs Supply Chain,35328," 160,064.87 "
Balance Sheet,Balance Sheet,16/07/2010,Resus Cross Charge,Non Directorate,Nhs Supply Chain,35360," 165,400.37 "
Balance Sheet,Balance Sheet,16/07/2010,Resus Cross Charge,Non Directorate,Nhs Supply Chain,35454," 138,324.13 "
Balance Sheet,Balance Sheet,16/07/2010,Resus Cross Charge,Non Directorate,Nhs Supply Chain,35501," 97,987.72 "
Balance Sheet,Balance Sheet,16/07/2010,Resus Cross Charge,Non Directorate,Nhs Supply Chain,35765," 172,165.10 "
Rbh - Pharmacy,Rbh - Pharmacy,29/07/2010,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,716334," 34,496.16 "
Rbh - Pharmacy,Rbh - Pharmacy,29/07/2010,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,716336," 34,254.00 "
Rbh - Pharmacy,Rbh - Pharmacy,29/07/2010,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,716340," 32,756.74 "
Rbh - Pharmacy,Rbh - Pharmacy,29/07/2010,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,716833," 34,413.00 "
Energy Bgh,Energy Bgh,15/07/2010,Electricity,Facilities Division,Npower Ltd,706790," 45,241.20 "
Elht-Blood Sciences,Elht-Blood Sciences,22/07/2010,Test Kits - (Misc),Diagnostics & Treatment Servs,Ortho Clinical Diagnostics,716685," 176,190.08 "
Bgh-Pharmacy,Bgh-Pharmacy,01/07/2010,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,712995," 25,611.00 "
Bgh-Pharmacy,Bgh-Pharmacy,22/07/2010,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,714500," 46,564.50 "
Bgh-Pharmacy,Bgh-Pharmacy,22/07/2010,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,714498," 22,991.50 "
Elht-Blood Sciences,Elht-Blood Sciences,22/07/2010,Test Kits - (Misc),Diagnostics & Treatment Servs,Siemens Healthcare Diagnostic,706857," 26,224.95 "
Unitary Charge Burnley,Unitary Charge Burnley,01/07/2010,Variations,Facilities Division,Siemens Healthcare Services,700049," 44,065.63 "
Rbh Theatres,Rbh Theatres,22/07/2010,Med & Surg Equipment,Diagnostics & Treatment Servs,Singers Healthcare Finance Limited,706523," 32,737.57 "
Elh - Site Services,Elh - Site Services,08/07/2010,Clinical Waste Disposal,Facilities Division,Srcl Ltd,714972," 35,344.35 "
Elht Transport,Elht Transport,08/07/2010,Car Hire - Other,Facilities Division,Tyrer Coaches,713192," 46,213.98 "
