Month ended 30th September 2010,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Elht-Blood Budget,Elht-Blood Budget,30/09/2010,Recharge From Bts,Diagnostics & Treatment Servs,Nhs Blood Transplant,36576,"108,868.20"
Elht-Blood Budget,Elht-Blood Budget,30/09/2010,Recharge From Bts,Diagnostics & Treatment Servs,Nhs Blood Transplant,36404,"-15,062.13"
Balance Sheet,Balance Sheet,02/09/2010,Resus Cross Charge,Non Directorate,Nhs Supply Chain,36186,"145,663.41"
Balance Sheet,Balance Sheet,02/09/2010,Resus Cross Charge,Non Directorate,Nhs Supply Chain,36187,"125,237.07"
Balance Sheet,Balance Sheet,09/09/2010,Resus Cross Charge,Non Directorate,Nhs Supply Chain,36215,"134,252.35"
Balance Sheet,Balance Sheet,15/09/2010,Resus Cross Charge,Non Directorate,Nhs Supply Chain,36280,"150,048.60"
Elht - Ambulance Services,Elht - Ambulance Services,23/09/2010,Recharge From Lancs Ambul Serv,Medical Division,North West Ambulance Service Nhs Trust,36330,"162,011.00"
Rbh - Pharmacy,Rbh - Pharmacy,23/09/2010,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,730572,"37,264.00"
Rbh - Pharmacy,Rbh - Pharmacy,30/09/2010,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,736026,"36,874.46"
Energy Bgh,Energy Bgh,02/09/2010,Electricity,Facilities Division,Npower Ltd,716473,"53,359.95"
Energy Bgh,Energy Bgh,16/09/2010,Electricity,Facilities Division,Npower Ltd,728037,"46,977.90"
Bgh-Pharmacy,Bgh-Pharmacy,09/09/2010,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,729191,"39,774.70"
Bgh-Pharmacy,Bgh-Pharmacy,30/09/2010,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,734914,"41,033.75"
Procurement Services,Procurement Services,15/09/2010,Recharge From Salford,Fin Inf Plan It,Salford Royal Hospital Nhs Trust,36059,"149,968.00"
Procurement Services,Procurement Services,15/09/2010,Recharge From Salford,Fin Inf Plan It,Salford Royal Hospital Nhs Trust,36342,"-149,968.00"
Unitary Charge Burnley,Unitary Charge Burnley,30/09/2010,Other Costs - Services,Facilities Division,Siemens Medical Solutions Diagnostics,726713,"44,065.63"
Unitary Charge Burnley,Unitary Charge Burnley,02/09/2010,Other Costs - Services,Facilities Division,Siemens Medical Solutions Diagnostics,708289,"44,065.63"
Unitary Charge Burnley,Unitary Charge Burnley,02/09/2010,Other Costs - Services,Facilities Division,Siemens Medical Solutions Diagnostics,724206,"44,065.63"
Rbh Theatres,Rbh Theatres,30/09/2010,Med & Surg Equipment,Diagnostics & Treatment Servs,Singers Healthcare Finance Limited,732473,"32,737.57"
Elh - Site Services,Elh - Site Services,02/09/2010,Clinical Waste Disposal,Facilities Division,Srcl Ltd,724590,"35,344.35"
Elh - Site Services,Elh - Site Services,30/09/2010,Clinical Waste Disposal,Facilities Division,Srcl Ltd,733065,"35,344.35"
Elht Transport,Elht Transport,09/09/2010,Car Hire - Other,Facilities Division,Tyrer Coaches,731538,"46,547.89"
Rbh - Energy And Utility,Rbh - Energy And Utility,02/09/2010,Water  & Sewerage,Facilities Division,United Utilities Metering,716490,"38,435.42"
Rbh - Energy And Utility,Rbh - Energy And Utility,23/09/2010,Water  & Sewerage,Facilities Division,United Utilities Metering,723823,"30,879.32"
Balance Sheet,Balance Sheet,23/09/2010,Additions (P) - Auc,Non Directorate,W Monks (Longridge) Ltd,15189,"26,520.00"
