Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Rbh Theatres,Rbh Theatres,08/03/2016,Med & Surg Stents,Surgical & Anaes Services,Boston Scientific Ltd (Christine Morin),1332469,-70
Bgh Pfi Contract,Bgh Pfi Contract,21/03/2016,Pfi Unitary Charges,Estates & Facilities,Catalyst Healthcare (Burnley) Ltd,1337244,"391,697.66"
Community Rent,Community Rent,15/03/2016,Rents,Estates & Facilities,Community Health Partnerships,58324,"31,618.28"
Community Rent,Community Rent,15/03/2016,Rents,Estates & Facilities,Community Health Partnerships,58328,"62,580.48"
Community Rent,Community Rent,15/03/2016,Rents,Estates & Facilities,Community Health Partnerships,58329,"26,645.75"
Elht Parking,Elht Parking,24/03/2016,Car Parking,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1336714,"41,697.88"
Rbh Pfi Contract,Rbh Pfi Contract,01/03/2016,Pfi Unitary Charges,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,22081,"1,440,027.41"
Rbh Pfi Contract,Rbh Pfi Contract,01/03/2016,Pfi Unitary Charges,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1330212,"1,440,027.41"
Rbh Pfi Contract,Rbh Pfi Contract,01/03/2016,Pfi Unitary Charges,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,22083,"-1,440,027.41"
Rbh Pfi Contract,Rbh Pfi Contract,24/03/2016,PFI Small Works,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1336713,"71,485.08"
Balance Sheet,Balance Sheet,01/03/2016,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,22082,"49,143.54"
Balance Sheet,Balance Sheet,22/03/2016,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,22143,"36,047.99"
Balance Sheet,Balance Sheet,24/03/2016,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,22145,"49,376.17"
Balance Sheet,Balance Sheet,24/03/2016,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,22146,"26,245.40"
Bgh Energy,Bgh Energy,17/03/2016,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1335910,"47,052.64"
East Lancs Breast Screening,East Lancs Breast Screening,08/03/2016,Other Costs - Services,Diagnostic & Clinical Support,De Lage Landen Leasing Ltd,1331942,"120,503.75"
Balance Sheet,Balance Sheet,10/03/2016,Additions (P) - Auc,Non Directorate,Dekomed Ltd,22046,"104,995.00"
Corporate Office,Corporate Office,24/03/2016,Comp S Ware Purch Non-Capital,Chief Exec & Dir Of Operations,Dr Foster Intelligence,1338157,"44,250.00"
Elht - Histopathology,Elht - Histopathology,24/03/2016,Test Referrals,Diagnostic & Clinical Support,East Lancashire Pathology Services Ltd,1333315,"25,400.40"
Balance Sheet,Balance Sheet,22/03/2016,Recharge Endow Funds,Non Directorate,East Lancs Hospitals Charitable Funds,1337245,"21,794.11"
Rbh Environmental Services,Rbh Environmental Services,15/03/2016,Cleaning  Materials,Estates & Facilities,Ecolab Ltd,1334468,"24,200.00"
Balance Sheet,Balance Sheet,24/03/2016,Day Nursery Fees,Non Directorate,Fideliti Limited,1339303,"51,563.73"
Balance Sheet,Balance Sheet,24/03/2016,Additions (P) - Auc,Non Directorate,Ford Direct,22184,"21,873.75"
Rbh - Pharmacy,Rbh - Pharmacy,01/03/2016,Drugs - Budget,Diagnostic & Clinical Support,Gilead Sciences Ltd,1321758,"32,709.06"
Rbh - Pharmacy,Rbh - Pharmacy,10/03/2016,Drugs - Budget,Diagnostic & Clinical Support,Gilead Sciences Ltd,1326496,"48,595.04"
Rbh - Pharmacy,Rbh - Pharmacy,22/03/2016,Drugs - Budget,Diagnostic & Clinical Support,Gilead Sciences Ltd,1329700,"65,418.12"
Bgh Pharmacy,Bgh Pharmacy,24/03/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1330872,"45,073.92"
Bgh Pharmacy,Bgh Pharmacy,24/03/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1330873,"32,396.88"
Bgh Pharmacy,Bgh Pharmacy,24/03/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1330874,"58,630.00"
Bgh Pharmacy,Bgh Pharmacy,24/03/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1330875,"259,545.00"
Bgh Pharmacy,Bgh Pharmacy,24/03/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1330879,"54,933.84"
Bgh Pharmacy,Bgh Pharmacy,24/03/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1330880,"52,116.72"
Bgh Pharmacy,Bgh Pharmacy,24/03/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1330881,"29,579.76"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,15/03/2016,Comp S Ware Purch Non-Capital,Diagnostic & Clinical Support,Healthcare Software Solutions,1334889,"32,168.33"
Elht Transport,Elht Transport,24/03/2016,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1336044,"43,548.92"
Balance Sheet,Balance Sheet,29/03/2016,Additions (P) - Auc,Non Directorate,Lancashire Care Nhs Foundation Trust,22203,"60,000.00"
Gum Outpatients Elht,Gum Outpatients Elht,17/03/2016,Med & Surg Supplies,Family Care,Lancashire Care Nhs Foundation Trust,57871,-64.39
It Support,It Support,17/03/2016,Other Computer Costs Maint,Finance & Informatics,Lancashire Care Nhs Foundation Trust,58357,"-1,372.00"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,03/03/2016,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,58090,"31,175.96"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,17/03/2016,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,57912,"33,619.57"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,17/03/2016,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,57913,"33,619.57"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,22/03/2016,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,58448,"33,430.38"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,22/03/2016,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,58568,"32,646.24"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,17/03/2016,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,57939,"-33,619.57"
Rbh - Pharmacy,Rbh - Pharmacy,22/03/2016,Drugs - Budget,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,58548,-23.2
Balance Sheet,Balance Sheet,08/03/2016,Additions (P) - Auc,Non Directorate,Medical Air Technology Ltd,22099,"96,877.50"
Elht Blood Budget,Elht Blood Budget,15/03/2016,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,58234,"42,556.50"
Elht Blood Budget,Elht Blood Budget,15/03/2016,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,58290,"89,088.25"
Elht Blood Budget,Elht Blood Budget,17/03/2016,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,57775,"42,556.50"
Elht Blood Budget,Elht Blood Budget,17/03/2016,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,57790,"89,088.25"
Elht Blood Budget,Elht Blood Budget,15/03/2016,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,58232,"-2,693.93"
Elht Blood Budget,Elht Blood Budget,15/03/2016,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,58233,"-6,730.23"
Balance Sheet,Balance Sheet,02/03/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,58335,"198,973.77"
Balance Sheet,Balance Sheet,09/03/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,58401,"218,127.90"
Balance Sheet,Balance Sheet,15/03/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,58453,"205,333.16"
Balance Sheet,Balance Sheet,22/03/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,58584,"223,738.35"
R B H - Cardiac Catheter Lab,R B H - Cardiac Catheter Lab,24/03/2016,Med & Surg Maintenance,Integrated Care Group,Nhs Supply Chain Maintenance Contracts 201,1338166,"128,752.50"
Elht - Ultrasound,Elht - Ultrasound,24/03/2016,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,1335085,"51,712.39"
Elht - Ultrasound,Elht - Ultrasound,31/03/2016,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,1340488,"21,969.54"
Rbh - Pharmacy,Rbh - Pharmacy,03/03/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1321841,"37,357.80"
Rbh - Pharmacy,Rbh - Pharmacy,08/03/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1324908,"46,261.80"
Rbh - Pharmacy,Rbh - Pharmacy,10/03/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1324910,"23,960.00"
Rbh - Pharmacy,Rbh - Pharmacy,10/03/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1325658,"52,113.60"
Bgh Energy,Bgh Energy,08/03/2016,Electricity,Estates & Facilities,Npower Ltd,1332262,"73,968.73"
Dietetics,Dietetics,10/03/2016,Med & Surg Supplies,Diagnostic & Clinical Support,Nutricia Ltd,1333708,"36,857.77"
Elht-Blood Sciences,Elht-Blood Sciences,10/03/2016,Test Kits - (Misc),Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1330622,"72,116.38"
Health Records Elht,Health Records Elht,22/03/2016,Rent Of Storage Space,Diagnostic & Clinical Support,Recall Ltd,1337401,"24,883.34"
Health Records Elht,Health Records Elht,24/03/2016,Rent Of Storage Space,Diagnostic & Clinical Support,Recall Ltd,1337400,"24,763.13"
Dietetics,Dietetics,03/03/2016,External Storage,Diagnostic & Clinical Support,Recall Ltd,1331218,-28.25
Rbh - Pharmacy,Rbh - Pharmacy,10/03/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1325648,"45,562.04"
Rbh - Pharmacy,Rbh - Pharmacy,17/03/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1328643,"47,215.58"
Rbh - Pharmacy,Rbh - Pharmacy,24/03/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1331531,"38,547.88"
Rbh - Pharmacy,Rbh - Pharmacy,10/03/2016,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1333710,"723,535.55"
Rbh - Pharmacy,Rbh - Pharmacy,10/03/2016,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1333711,"561,735.97"
Rbh - Pharmacy,Rbh - Pharmacy,10/03/2016,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1312849,"-17,350.43"
Director Of Finance,Director Of Finance,03/03/2016,Internal Audit Fees,Finance & Informatics,Royal Liverpool And Broadgreen University Hos,58341,"33,907.50"
Director Of Finance,Director Of Finance,17/03/2016,Sla From Elfs,Finance & Informatics,Salford Royal Nhs Foundation Trust,58460,"75,115.00"
Pro Elh Salford,Pro Elh Salford,01/03/2016,Test Referrals,Diagnostic & Clinical Support,Salford Royal Nhs Foundation Trust,58141,-139
Bgh Pfi Contract,Bgh Pfi Contract,08/03/2016,Other Costs - Services,Estates & Facilities,Siemens Healthcare Services,1326752,"51,587.78"
Director Of Finance,Director Of Finance,29/03/2016,Comp S Ware Purch Non-Capital,Finance & Informatics,Softcat Ltd,1340029,"26,875.00"
Balance Sheet,Balance Sheet,24/03/2016,Additions (P) - Auc,Non Directorate,Softcat Ltd,22117,"89,464.05"
Bgh Energy,Bgh Energy,08/03/2016,Water  & Sewerage,Estates & Facilities,United Utilities,1332478,"22,059.42"
Rbh Energy,Rbh Energy,08/03/2016,Water  & Sewerage,Estates & Facilities,United Utilities,1332479,"30,259.58"
Rbh  Catering,Rbh  Catering,17/03/2016,Provisions- Chilled Meals,Estates & Facilities,"Wrightington, Wigan And Leigh Nhs Foundation",58053,"27,257.55"
,,,,,,,
,,,,,,,"7,304,018.92"
