Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Dietetics,Dietetics,07/12/2017,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1550829,38528.8
Rbh - Pharmacy,Rbh - Pharmacy,21/12/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1554703,29579.76
Rbh - Pharmacy,Rbh - Pharmacy,21/12/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1554710,61272.36
Rbh - Pharmacy,Rbh - Pharmacy,21/12/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1554711,69723.72
Rbh - Pharmacy,Rbh - Pharmacy,21/12/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1554714,35214
Rbh - Pharmacy,Rbh - Pharmacy,21/12/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1554715,28171.2
Rbh - Pharmacy,Rbh - Pharmacy,21/12/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1554716,54933.84
Rbh - Pharmacy,Rbh - Pharmacy,21/12/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1554719,171599.96
Rbh - Pharmacy,Rbh - Pharmacy,21/12/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1554721,35750
Rbh Transport,Rbh Transport,07/12/2017,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1550676,46360.23
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,21/12/2017,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,66265,80762.93
Elht  Radiologists,Elht  Radiologists,05/12/2017,Scan Referrals,Diagnostic & Clinical Support,Medica Reporting Ltd,1549649,40689
Balance Sheet,Balance Sheet,05/12/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1549960,145667.73
Balance Sheet,Balance Sheet,05/12/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1549961,221547.19
Balance Sheet,Balance Sheet,13/12/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,66285,271705.47
Balance Sheet,Balance Sheet,27/12/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1557189,286018.78
Cardiology Unit,Cardiology Unit,14/12/2017,Med & Surg Maintenance,Integrated Care Group,Nhs Supply Chain Maintenance Contracts 201,1553532,24765.87
Finance - Business Centre,Finance - Business Centre,21/12/2017,Med & Surg Nhs Logistics,Finance & Informatics,Nhs Supply Chain,1532014,-8142.6
Finance - Business Centre,Finance - Business Centre,12/12/2017,Med & Surg Nhs Logistics,Finance & Informatics,Nhs Supply Chain 101,66232,-8657.28
Cardiology Unit,Cardiology Unit,14/12/2017,Med & Surg Maintenance,Integrated Care Group,Nhs Supply Chain Maintenance Contracts 201,1553531,-26619.97
Rbh - Pharmacy,Rbh - Pharmacy,07/12/2017,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1544819,44960.13
Rbh - Pharmacy,Rbh - Pharmacy,21/12/2017,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1549970,57909.06
Director Of Finance,Director Of Finance,05/12/2017,Consultancy Services,Finance & Informatics,Pricewaterhousecoopers Llp,1549169,49500
Rbh - Pharmacy,Rbh - Pharmacy,07/12/2017,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1542844,39177.77
Rbh - Pharmacy,Rbh - Pharmacy,14/12/2017,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1546202,81051.15
Rbh - Pharmacy,Rbh - Pharmacy,14/12/2017,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1553124,54723.8
Rbh - Pharmacy,Rbh - Pharmacy,21/12/2017,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1548406,46639.36
Rbh - Pharmacy,Rbh - Pharmacy,21/12/2017,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1553563,41720.32
Rbh - Pharmacy,Rbh - Pharmacy,07/12/2017,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1549373,247835.25
Rbh - Pharmacy,Rbh - Pharmacy,12/12/2017,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1550710,740518.38
E Rostering Team,E Rostering Team,14/12/2017,Other Costs - Services,Finance & Informatics,Softcat Ltd,1553776,28305.59
Occupational Health,Occupational Health,21/12/2017,Other Costs - Services,Hr & Od,Workplace Options Limited,1556017,41065.92
,,,,,,," 5,890,097.75 "
