Month ended 31st December 2011,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Balance Sheet,Balance Sheet,22/12/2011,Resus Cross Charge,Non Directorate,Nhs Supply Chain,41176,"177,346.37"
Rbh - Pharmacy,Rbh - Pharmacy,01/12/2011,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,839508,"52,495.40"
Rbh - Pharmacy,Rbh - Pharmacy,15/12/2011,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,842140,"51,951.90"
Rbh - Pharmacy,Rbh - Pharmacy,22/12/2011,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,844204,"24,136.43"
Rbh - Pharmacy,Rbh - Pharmacy,22/12/2011,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,844205,"51,951.90"
Rbh - Pharmacy,Rbh - Pharmacy,22/12/2011,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,847421,"52,022.07"
Energy Bgh,Energy Bgh,08/12/2011,Electricity,Facilities Division,Npower Ltd,843692,"62,364.69"
Energy Bgh,Energy Bgh,22/12/2011,Electricity,Facilities Division,Npower Ltd,846804,"56,938.08"
Energy Bgh,Energy Bgh,22/12/2011,Electricity,Facilities Division,Npower Ltd,846805,"60,480.05"
Elht-Blood Sciences,Elht-Blood Sciences,15/12/2011,Test Kits - (Misc),Diagnostics & Treatment Servs,Ortho Clinical Diagnostics,842536,"202,125.14"
Elht-Blood Sciences,Elht-Blood Sciences,15/12/2011,Lab Equipment Contract,Diagnostics & Treatment Servs,Ortho Clinical Diagnostics,841001,"45,587.94"
Elht-Blood Sciences,Elht-Blood Sciences,01/12/2011,Test Kits - (Misc),Diagnostics & Treatment Servs,Ortho Clinical Diagnostics,842054,"-1,733.10"
Elht-Blood Sciences,Elht-Blood Sciences,15/12/2011,Test Kits - (Misc),Diagnostics & Treatment Servs,Ortho Clinical Diagnostics,844339,-517.89
Elht-Blood Sciences,Elht-Blood Sciences,15/12/2011,Test Kits - (Misc),Diagnostics & Treatment Servs,Ortho Clinical Diagnostics,844340,"-2,205.63"
Elht-Blood Sciences,Elht-Blood Sciences,15/12/2011,Test Kits - (Misc),Diagnostics & Treatment Servs,Ortho Clinical Diagnostics,844342,-517.89
Elht-Blood Sciences,Elht-Blood Sciences,15/12/2011,Test Kits - (Misc),Diagnostics & Treatment Servs,Ortho Clinical Diagnostics,844343,-517.89
Elht-Blood Sciences,Elht-Blood Sciences,15/12/2011,Test Kits - (Misc),Diagnostics & Treatment Servs,Ortho Clinical Diagnostics,844344,"-2,520.72"
Elht-Blood Sciences,Elht-Blood Sciences,15/12/2011,Test Kits - (Misc),Diagnostics & Treatment Servs,Ortho Clinical Diagnostics,844345,"-2,835.81"
Elht-Blood Sciences,Elht-Blood Sciences,15/12/2011,Test Kits - (Misc),Diagnostics & Treatment Servs,Ortho Clinical Diagnostics,844346,-517.89
Elht-Blood Sciences,Elht-Blood Sciences,15/12/2011,Test Kits - (Misc),Diagnostics & Treatment Servs,Ortho Clinical Diagnostics,844347,-517.89
Bgh-Pharmacy,Bgh-Pharmacy,22/12/2011,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,845814,"38,033.60"
Rbh - Pharmacy,Rbh - Pharmacy,08/12/2011,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,840295,"33,177.50"
Rbh - Pharmacy,Rbh - Pharmacy,08/12/2011,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,842156,"24,042.83"
Rbh - Pharmacy,Rbh - Pharmacy,22/12/2011,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,843387,"25,551.50"
Rbh - Pharmacy,Rbh - Pharmacy,22/12/2011,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,845321,"47,612.25"
Balance Sheet,Balance Sheet,01/12/2011,Additions (P) - Auc,Non Directorate,Spacelabs Healthcare Ltd,16390,"27,545.00"
Elht Energy Mgr & Clin Waste,Elht Energy Mgr & Clin Waste,08/12/2011,Clinical Waste Disposal,Facilities Division,Srcl Ltd,843638,"21,430.50"
Elht Energy Mgr & Clin Waste,Elht Energy Mgr & Clin Waste,22/12/2011,Clinical Waste Disposal,Facilities Division,Srcl Ltd,846294,"20,899.75"
Balance Sheet,Balance Sheet,01/12/2011,Additions (P) - Auc,Non Directorate,Sweetmores Electrical Services,16394,"28,000.00"
Rbh - Operations Dir Mgmt,Rbh - Operations Dir Mgmt,22/12/2011,Furniture And Fittings Non Cap,Facilities Division,Teal Furniture Ltd,16454,"34,710.72"
Elht Transport,Elht Transport,22/12/2011,Car Hire - Other,Facilities Division,Tyrer Coaches,845965,"33,061.02"
Rbh - Energy And Utility,Rbh - Energy And Utility,08/12/2011,Water  & Sewerage,Facilities Division,United Utilities,844802,"32,838.79"
Rbh - Energy And Utility,Rbh - Energy And Utility,22/12/2011,Water  & Sewerage,Facilities Division,United Utilities,846878,"33,671.49"
Energy Bgh,Energy Bgh,08/12/2011,Water  & Sewerage,Facilities Division,United Utilities,843517,-15.32

