Month ended 31st May 2011,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Elht-Blood Budget,Elht-Blood Budget,12/05/2011,Recharge From Bts,Diagnostics & Treatment Servs,Nhs Blood Transplant,38683,"36,730.87"
Elht-Blood Budget,Elht-Blood Budget,19/05/2011,Recharge From Bts,Diagnostics & Treatment Servs,Nhs Blood Transplant,38957,"36,730.87"
Elht-Blood Budget,Elht-Blood Budget,12/05/2011,Recharge From Bts,Diagnostics & Treatment Servs,Nhs Blood Transplant,38344,"-37,177.54"
Elht-Blood Budget,Elht-Blood Budget,12/05/2011,Recharge From Bts,Diagnostics & Treatment Servs,Nhs Blood Transplant,38693,"-20,118.51"
Balance Sheet,Balance Sheet,26/05/2011,Amounts Arising Re Prov,Non Directorate,Nhs Pensions Scheme Quartley Injury Benefit,38881,"37,827.09"
Balance Sheet,Balance Sheet,12/05/2011,Resus Cross Charge,Non Directorate,Nhs Supply Chain,38659,"158,873.21"
Balance Sheet,Balance Sheet,12/05/2011,Resus Cross Charge,Non Directorate,Nhs Supply Chain,38893,"171,449.03"
Balance Sheet,Balance Sheet,12/05/2011,Resus Cross Charge,Non Directorate,Nhs Supply Chain,38894,"159,446.01"
Balance Sheet,Balance Sheet,12/05/2011,Resus Cross Charge,Non Directorate,Nhs Supply Chain,38896,"129,284.22"
Balance Sheet,Balance Sheet,19/05/2011,Resus Cross Charge,Non Directorate,Nhs Supply Chain,38943,"205,322.76"
Balance Sheet,Balance Sheet,26/05/2011,Resus Cross Charge,Non Directorate,Nhs Supply Chain,38946,"99,149.08"
R B H - Cardiac Catheter Lab,R B H - Cardiac Catheter Lab,19/05/2011,Med & Surg Maintenance,Medical Division,Nhs Supply Chain Maintenance Contracts,793789,"138,520.81"
Rbh - Pharmacy,Rbh - Pharmacy,05/05/2011,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,789655,"33,397.65"
Rbh - Pharmacy,Rbh - Pharmacy,12/05/2011,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,790338,"33,452.23"
Rbh - Pharmacy,Rbh - Pharmacy,26/05/2011,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,792332,"33,490.85"
Energy Bgh,Energy Bgh,05/05/2011,Electricity,Facilities Division,Npower Ltd,787905,"57,622.61"
Bgh-Pharmacy,Bgh-Pharmacy,05/05/2011,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,788725,"42,651.25"
Bgh-Pharmacy,Bgh-Pharmacy,12/05/2011,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,790946,"40,591.50"
Bgh-Pharmacy,Bgh-Pharmacy,19/05/2011,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,791295,"26,147.47"
Bgh-Pharmacy,Bgh-Pharmacy,26/05/2011,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,792414,"25,319.25"
Elht-Blood Sciences,Elht-Blood Sciences,26/05/2011,Test Kits - (Misc),Diagnostics & Treatment Servs,Siemens Healthcare Diagnostics Ltd,795502,"22,108.20"
Unitary Charge Burnley,Unitary Charge Burnley,05/05/2011,Other Costs - Services,Facilities Division,Siemens Healthcare Services,786804,"46,329.49"
Elht Transport,Elht Transport,23/05/2011,Car Hire - Other,Facilities Division,Tyrer Coaches,794590,"44,125.71"
