Month ended 31st July 2011,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Rbh - Pharmacy,Rbh - Pharmacy,28/07/2011,Drugs - Budget,Diagnostics & Treatment Servs,Lloydspharmacy Ltd,811273,"219,961.42"
Balance Sheet,Balance Sheet,21/07/2011,Additions (P) - Auc,Non Directorate,Medical Air Technology Ltd,16045,"27,000.00"
Balance Sheet,Balance Sheet,28/07/2011,Additions (P) - Auc,Non Directorate,Ndl-Metascybe Ltd,16053,"35,000.00"
Elht-Blood Budget,Elht-Blood Budget,14/07/2011,Recharge From Bts,Diagnostics & Treatment Servs,Nhs Blood Transplant,39361,"36,730.87"
Elht-Blood Budget,Elht-Blood Budget,14/07/2011,Recharge From Bts,Diagnostics & Treatment Servs,Nhs Blood Transplant,39387,"106,361.69"
Balance Sheet,Balance Sheet,28/07/2011,Amounts Arising Re Prov,Non Directorate,Nhs Pensions Scheme Quartley Injury Benefit,39623,"38,682.44"
Balance Sheet,Balance Sheet,07/07/2011,Resus Cross Charge,Non Directorate,Nhs Supply Chain,39393,"158,547.48"
Balance Sheet,Balance Sheet,14/07/2011,Resus Cross Charge,Non Directorate,Nhs Supply Chain,39367,"162,419.68"
Balance Sheet,Balance Sheet,21/07/2011,Resus Cross Charge,Non Directorate,Nhs Supply Chain,39506,"170,523.85"
Director Of Finance,Director Of Finance,28/07/2011,Recharge From Other Nhs Bodies,Fin Inf Plan It,North Lancs Pct,39544,"22,928.00"
Rbh - Pharmacy,Rbh - Pharmacy,07/07/2011,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,803098,"33,725.13"
Rbh - Pharmacy,Rbh - Pharmacy,21/07/2011,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,806689,"34,877.84"
Rbh - Pharmacy,Rbh - Pharmacy,28/07/2011,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,808029,"37,808.12"
Rbh - Endoscopy,Rbh - Endoscopy,14/07/2011,Med & Surg Maintenance,Diagnostics & Treatment Servs,Olympus Keymed,807663,"50,771.28"
Rbh - Endoscopy,Rbh - Endoscopy,28/07/2011,Med & Surg Maintenance,Diagnostics & Treatment Servs,Partners For Endoscopy,808381,"40,020.00"
Bgh-Pharmacy,Bgh-Pharmacy,07/07/2011,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,803183,"44,183.55"
Bgh-Pharmacy,Bgh-Pharmacy,14/07/2011,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,803946,"30,880.80"
Bgh-Pharmacy,Bgh-Pharmacy,21/07/2011,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,807399,"35,090.15"
Elht-Blood Sciences,Elht-Blood Sciences,21/07/2011,Test Kits - (Misc),Diagnostics & Treatment Servs,Siemens Healthcare Diagnostics Ltd,809994,"28,213.87"
Balance Sheet,Balance Sheet,28/07/2011,Additions (P) - Auc,Non Directorate,Trisoft Ltd,16071,"22,710.00"
Elht Transport,Elht Transport,28/07/2011,Car Hire - Other,Facilities Division,Tyrer Coaches,808389,"46,213.98"
Balance Sheet,Balance Sheet,14/07/2011,Unison Subscriptions,Non Directorate,Unison,807305,"26,158.49"
Energy Bgh,Energy Bgh,21/07/2011,Water  & Sewerage,Facilities Division,United Utilities,809810,"22,111.72"
Rbh - Energy And Utility,Rbh - Energy And Utility,21/07/2011,Water  & Sewerage,Facilities Division,United Utilities,809809,"37,988.21"
