Month ended 31st August 2010,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Elht - Ambulance Services,Elht - Ambulance Services,16/08/2010,Recharge From Lancs Ambul Serv,Medical Division,North West Ambulance Service Nhs Trust,35845," 151,895.00 "
Elht - Ambulance Services,Elht - Ambulance Services,19/08/2010,Recharge From Lancs Ambul Serv,Medical Division,North West Ambulance Service Nhs Trust,36037," 151,895.00 "
Rbh - Pharmacy,Rbh - Pharmacy,05/08/2010,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,717154," 36,751.23 "
Rbh - Pharmacy,Rbh - Pharmacy,12/08/2010,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,719647," 37,309.00 "
Rbh - Pharmacy,Rbh - Pharmacy,26/08/2010,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,720795," 34,272.70 "
Rbh - Pharmacy,Rbh - Pharmacy,26/08/2010,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,722806," 45,722.19 "
Rbh - Pharmacy,Rbh - Pharmacy,26/08/2010,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,726115," 38,524.64 "
Energy Bgh,Energy Bgh,05/08/2010,Electricity,Facilities Division,Npower Ltd,701425," 52,118.94 "
Rbh - Endoscopy,Rbh - Endoscopy,12/08/2010,Med & Surg Maintenance,Diagnostics & Treatment Servs,Partners For Endoscopy,718448," 40,020.00 "
Bgh-Pharmacy,Bgh-Pharmacy,19/08/2010,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,719789," 26,773.75 "
Bgh-Pharmacy,Bgh-Pharmacy,26/08/2010,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,720980," 27,357.25 "
Bgh-Pharmacy,Bgh-Pharmacy,26/08/2010,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,722902," 26,773.75 "
Bgh-Pharmacy,Bgh-Pharmacy,12/08/2010,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,720813," 22,409.00 "
Bgh-Pharmacy,Bgh-Pharmacy,05/08/2010,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,716222," 22,699.75 "
Elht-Blood Sciences,Elht-Blood Sciences,05/08/2010,Test Kits - (Misc),Diagnostics & Treatment Servs,Siemens Healthcare Diagnostics Ltd,714866," 27,659.64 "
Elht-Blood Sciences,Elht-Blood Sciences,26/08/2010,Test Kits - (Misc),Diagnostics & Treatment Servs,Siemens Healthcare Diagnostics Ltd,726914," 30,833.74 "
Elht-Blood Sciences,Elht-Blood Sciences,26/08/2010,Test Kits - (Misc),Diagnostics & Treatment Servs,Siemens Healthcare Diagnostics Ltd,729274," 33,218.10 "
Elh - Site Services,Elh - Site Services,12/08/2010,Clinical Waste Disposal,Facilities Division,Srcl Ltd,717808," 35,344.35 "
R B H - Cardiac Catheter Lab,R B H - Cardiac Catheter Lab,05/08/2010,Med & Surg Supplies,Medical Division,St Jude Medical,717068," 27,800.00 "
Computing,Computing,05/08/2010,Application Maintenance,Fin Inf Plan It,Sungard Availability Services (Dr),713989," 26,500.00 "
Elht Transport,Elht Transport,19/08/2010,Car Hire - Other,Facilities Division,Tyrer Coaches,727227," 47,243.98 "
Rbh - Energy And Utility,Rbh - Energy And Utility,05/08/2010,Water  & Sewerage,Facilities Division,United Utilities Metering,704223," 30,310.07 "
