Month ended 31st August 2011,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Elht-Provider To Provider,Elht-Provider To Provider,04/08/2011,Recharge From Lancs Teaching H,Diagnostics & Treatment Servs,Lancashire Teaching Hospitals Nhs Trust,39729,"27,764.14"
Elht-Blood Budget,Elht-Blood Budget,11/08/2011,Recharge From Bts,Diagnostics & Treatment Servs,Nhs Blood Transplant,39773,"36,730.87"
Elht-Blood Budget,Elht-Blood Budget,18/08/2011,Lab Equipment Contract,Diagnostics & Treatment Servs,Nhs Blood Transplant,39877,"106,361.69"
Balance Sheet,Balance Sheet,04/08/2011,Resus Cross Charge,Non Directorate,Nhs Supply Chain,39630,"153,243.73"
Balance Sheet,Balance Sheet,11/08/2011,Resus Cross Charge,Non Directorate,Nhs Supply Chain,39700,"159,653.07"
Balance Sheet,Balance Sheet,18/08/2011,Resus Cross Charge,Non Directorate,Nhs Supply Chain,39879,"160,338.67"
Balance Sheet,Balance Sheet,18/08/2011,Resus Cross Charge,Non Directorate,Nhs Supply Chain,39880,"170,124.61"
Balance Sheet,Balance Sheet,25/08/2011,Resus Cross Charge,Non Directorate,Nhs Supply Chain,40008,"146,518.80"
Rbh - Pharmacy,Rbh - Pharmacy,04/08/2011,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,810694,"33,814.22"
Rbh - Pharmacy,Rbh - Pharmacy,18/08/2011,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,812859,"33,397.65"
Energy Bgh,Energy Bgh,25/08/2011,Electricity,Facilities Division,Npower Ltd,817287,"55,646.51"
Rbh - Pharmacy,Rbh - Pharmacy,04/08/2011,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,809251,"22,389.90"
Rbh - Pharmacy,Rbh - Pharmacy,18/08/2011,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,813597,"24,380.15"
Rbh - Pharmacy,Rbh - Pharmacy,25/08/2011,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,815194,"37,274.50"
Elht-Blood Sciences,Elht-Blood Sciences,25/08/2011,Test Kits - (Misc),Diagnostics & Treatment Servs,Siemens Healthcare Diagnostics Ltd,814603,"27,904.57"
Unitary Charge Burnley,Unitary Charge Burnley,08/08/2011,Other Costs - Services,Facilities Division,Siemens Healthcare Services,814162,"46,442.10"
Elh - Site Services,Elh - Site Services,25/08/2011,Clinical Waste Disposal,Facilities Division,Srcl Ltd,816280,"24,474.19"
Elht Transport,Elht Transport,25/08/2011,Car Hire - Other,Facilities Division,Tyrer Coaches,816223,"46,547.89"
