,,,,,,,,,
,,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,,
Energy Bgh,Energy Bgh,26/03/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,973493,"44,583.70",,
Energy Bgh,Energy Bgh,26/03/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,973494,"40,890.44",,
Energy Bgh,Energy Bgh,26/03/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,973884,"64,214.03",,
Energy Bgh,Energy Bgh,26/03/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,973885,"38,431.37",,
Energy Bgh,Energy Bgh,26/03/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,973886,"30,543.11",,
Energy Bgh,Energy Bgh,26/03/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,973887,"37,707.17",,
Energy Bgh,Energy Bgh,26/03/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,973888,"31,303.71",,
Energy Bgh,Energy Bgh,26/03/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,973889,"23,575.54",,
Energy Bgh,Energy Bgh,05/03/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,963229,"-22,034.40",,
Energy Bgh,Energy Bgh,05/03/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,963230,"-10,459.38",,
Energy Bgh,Energy Bgh,05/03/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,963233,"-13,688.03",,
Energy Bgh,Energy Bgh,05/03/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,963234,"-14,711.18",,
Energy Bgh,Energy Bgh,05/03/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,963833,"-8,677.60",,
Energy Bgh,Energy Bgh,26/03/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,972810,"-3,782.10",,
Energy Bgh,Energy Bgh,26/03/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,972811,"-3,838.11",,
Energy Bgh,Energy Bgh,26/03/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,972812,"-3,714.30",,
Energy Bgh,Energy Bgh,26/03/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,972813,"-10,380.93",,
Energy Bgh,Energy Bgh,26/03/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,972814,"-3,908.17",,
Energy Bgh,Energy Bgh,26/03/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,972815,"-3,908.17",,
Energy Bgh,Energy Bgh,26/03/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,972816,"-3,908.17",,
Energy Bgh,Energy Bgh,26/03/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,972817,"-3,782.10",,
Energy Bgh,Energy Bgh,26/03/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,972818,"-3,838.11",,
Energy Bgh,Energy Bgh,26/03/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,972819,"-3,782.10",,
Energy Pch,Energy Pch,12/03/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,970683,"-6,236.69",,
Rbh - Hospital Housing,Rbh - Hospital Housing,26/03/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,976208,-143.85,,
Rbh - Hospital Housing,Rbh - Hospital Housing,26/03/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,976209,-117.18,,
Rbh - Hospital Housing,Rbh - Hospital Housing,26/03/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,976210,-110.46,,
Rbh - Hospital Housing,Rbh - Hospital Housing,26/03/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,976211,-87.27,,
Rbh - Hospital Housing,Rbh - Hospital Housing,26/03/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,976212,-186.98,,
Rbh - Hospital Housing,Rbh - Hospital Housing,26/03/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,976213,-132,,
Neo - Nicu - Bgh,Neo - Nicu - Bgh,26/03/2013,Med & Surg Maintenance,Family Care,Ge Medical Systems Ltd,976316,"40,656.96",,
Balance Sheet,Balance Sheet,28/03/2013,Additions (P) - Auc,Non Directorate,Ge Medical Systems Ltd,18042,"32,152.14",,
Bgh Theatres,Bgh Theatres,19/03/2013,Med & Surg Bk/Dwns Reps,Surgical & Anaes Services,Ge Medical Systems Ltd,972728,-344.68,,
Bgh-Pharmacy,Bgh-Pharmacy,26/03/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,971096,"23,945.52",,
Bgh-Pharmacy,Bgh-Pharmacy,26/03/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,971097,"42,256.80",,
Bgh-Pharmacy,Bgh-Pharmacy,26/03/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,971098,"27,466.92",,
Bgh-Pharmacy,Bgh-Pharmacy,26/03/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,971099,"22,536.96",,
Bgh-Pharmacy,Bgh-Pharmacy,26/03/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,971100,"30,988.32",,
Bgh-Pharmacy,Bgh-Pharmacy,26/03/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,974346,"168,740.00",,
Rbh - Operations Dir Mgmt,Rbh - Operations Dir Mgmt,28/03/2013,Furniture And Fittings Non Cap,Estates & Facilities,Hill-Rom,978590,"22,425.00",,
Comp Dept - Trading Account,Comp Dept - Trading Account,26/03/2013,Comp H Ware Purch Non-Capital,Financial & Im&T Services,Hp Direct Hp Ltd,975060,"83,164.04",,
Elht - Therapies Management,Elht - Therapies Management,14/03/2013,Other Computer Costs Maint,Diagnostic & Clinical Support,Isoft Ltd (Csc),968322,"23,197.95",,
Balance Sheet,Balance Sheet,22/03/2013,Additions (P) - Auc,Non Directorate,Kier Construction Ltd,17981,"244,709.99",,
Rbh - Operations Dir Mgmt,Rbh - Operations Dir Mgmt,05/03/2013,Furniture And Fittings Non Cap,Estates & Facilities,"Knightsbridge Furn. Prod, Ltd",970152,"24,763.36",,
Balance Sheet,Balance Sheet,14/03/2013,Additions (P) - Auc,Non Directorate,Laing O'Rourke Northern Ltd,17926,"150,000.00",,
Balance Sheet,Balance Sheet,14/03/2013,Additions (P) - Auc,Non Directorate,Laing O'Rourke Northern Ltd,17926,"315,014.65",,
Balance Sheet,Balance Sheet,14/03/2013,Capital Creditors Retentions,Non Directorate,Laing O'Rourke Northern Ltd,17926,"108,333.33",,
Elcas - El Team - Comm,Elcas - El Team - Comm,14/03/2013,Sla From Lancs Care Trust,Family Care,Lancashire Care Nhs Trust,46097,"21,174.00",,
It Support,It Support,05/03/2013,Other Computer Costs Maint,Financial & Im&T Services,Lancashire Care Nhs Trust,46028,"34,981.90",,
Pro-Elh-Lancs T H Ft,Pro-Elh-Lancs T H Ft,05/03/2013,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,45885,"29,475.69",,
Pro-Elh-Lancs T H Ft,Pro-Elh-Lancs T H Ft,12/03/2013,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,45999,"30,616.87",,
Cardiology Medical,Cardiology Medical,05/03/2013,Test Referrals Non Contract,Medicine,Lancashire Teaching Hospitals Nhs Found Trust,46005,"25,560.00",,
Rbh - Pharmacy,Rbh - Pharmacy,19/03/2013,Drugs - Budget,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,46220,-42.04,,
Procurement Services,Procurement Services,28/03/2013,Other Computer Costs Maint,Financial & Im&T Services,Leaseguard Group Ltd,977653,"41,662.34",,
Balance Sheet,Balance Sheet,26/03/2013,Additions (P) - Auc,Non Directorate,Medical Air Technology Ltd,17940,"138,571.37",,
Elht-Blood Budget,Elht-Blood Budget,12/03/2013,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,45990,"39,314.55",,
Elht-Blood Budget,Elht-Blood Budget,12/03/2013,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,46079,"98,243.25",,
Balance Sheet,Balance Sheet,12/03/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,17910,"179,688.72",,
Balance Sheet,Balance Sheet,12/03/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,17912,"183,284.71",,
Balance Sheet,Balance Sheet,19/03/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,46094,"170,623.27",,
Balance Sheet,Balance Sheet,21/03/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,46093,"180,285.32",,
Balance Sheet,Balance Sheet,12/03/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,17909,"-17,968.72",,
Rbh - Pharmacy,Rbh - Pharmacy,12/03/2013,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,968961,"36,366.40",,
Rbh - Pharmacy,Rbh - Pharmacy,19/03/2013,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,973784,"42,223.94",,
Energy Bgh,Energy Bgh,05/03/2013,Electricity,Estates & Facilities,Npower Ltd,966646,"66,555.86",,
Bgh - Staff Accommodation,Bgh - Staff Accommodation,05/03/2013,Electricity,Estates & Facilities,Npower Ltd,966070,-100.3,,
Elht-Blood Sciences,Elht-Blood Sciences,28/03/2013,Test Kits - (Misc),Diagnostic & Clinical Support,Ortho Clinical Diagnostics,978688,"65,307.48",,
Rbh - Pharmacy,Rbh - Pharmacy,05/03/2013,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,964939,"25,152.80",,
Rbh - Pharmacy,Rbh - Pharmacy,05/03/2013,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,968832,"51,457.43",,
Rbh - Pharmacy,Rbh - Pharmacy,19/03/2013,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,974071,"50,201.48",,
Rbh - Pharmacy,Rbh - Pharmacy,28/03/2013,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,977095,"42,320.18",,
Human Resources,Human Resources,19/03/2013,Software Licence Fee,Hr & Od,Scc,973915,"25,000.00",,
Unitary Charge Burnley,Unitary Charge Burnley,05/03/2013,Tariff Payment,Estates & Facilities,Siemens Healthcare Services,17870,"48,193.97",,
Rbh Theatres,Rbh Theatres,26/03/2013,Med & Surg Equipment,Surgical & Anaes Services,Singers Healthcare Finance Limited,975548,"32,737.57",,
Comp Dept - Trading Account,Comp Dept - Trading Account,26/03/2013,Comp H Ware Purch Non-Capital,Financial & Im&T Services,Softcat Ltd,974273,"56,152.00",,
Comp Dept - Trading Account,Comp Dept - Trading Account,28/03/2013,Software Licence Fee,Financial & Im&T Services,Softcat Ltd,978675,"186,480.00",,
Elht Waste Disposal,Elht Waste Disposal,12/03/2013,Clinical Waste,Estates & Facilities,Srcl Ltd,971566,"22,735.71",,
Elht Waste Disposal,Elht Waste Disposal,26/03/2013,Clinical Waste,Estates & Facilities,Srcl Ltd,975613,"21,363.63",,
Balance Sheet,Balance Sheet,14/03/2013,Sal.Sacrifice Lease Car Cont.,Non Directorate,Tuskerdirect Ltd,972846,"32,201.33",,
Balance Sheet,Balance Sheet,14/03/2013,Sal.Sacrifice Lease Car Cont.,Non Directorate,Tuskerdirect Ltd,972847,"32,930.47",,
Balance Sheet,Balance Sheet,26/03/2013,Sal.Sacrifice Lease Car Cont.,Non Directorate,Tuskerdirect Ltd,972845,"35,770.63",,
Rbh - Operations Dir Mgmt,Rbh - Operations Dir Mgmt,26/03/2013,Furniture And Fittings Non Cap,Estates & Facilities,U Group Ltd,973601,"75,237.93",,
Energy Bgh,Energy Bgh,19/03/2013,Water  & Sewerage,Estates & Facilities,United Utilities,971894,"21,650.63",,
Rbh - Energy And Utility,Rbh - Energy And Utility,26/03/2013,Water  & Sewerage,Estates & Facilities,United Utilities,974676,"31,023.84",,
Balance Sheet,Balance Sheet,19/03/2013,Additions (P) - Auc,Non Directorate,Xograph Healthcare Ltd,17858,"59,345.00",,
,,,,,,,"5,238,156.48",,
