Month ended 28th February 2011,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Balance Sheet,Balance Sheet,14/02/2011,Resus Cross Charge,Non Directorate,Nhs Supply Chain,37879,"152,903.91"
Balance Sheet,Balance Sheet,14/02/2011,Resus Cross Charge,Non Directorate,Nhs Supply Chain,37880,"118,205.15"
Balance Sheet,Balance Sheet,24/02/2011,Resus Cross Charge,Non Directorate,Nhs Supply Chain,38179,"143,654.01"
Balance Sheet,Balance Sheet,24/02/2011,Resus Cross Charge,Non Directorate,Nhs Supply Chain,38180,"158,340.74"
Director Of Finance,Director Of Finance,14/02/2011,Recharge From Other Nhs Bodies,Fin Inf Plan It,North Lancs Pct,37876,"68,064.00"
Elht - Ambulance Services,Elht - Ambulance Services,24/02/2011,Recharge From Lancs Ambul Serv,Medical Division,North West Ambulance Service Nhs Trust,38012,"162,012.00"
Rbh - Pharmacy,Rbh - Pharmacy,03/02/2011,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,766066,"34,254.00"
Rbh - Pharmacy,Rbh - Pharmacy,10/02/2011,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,768220,"43,520.00"
Rbh - Pharmacy,Rbh - Pharmacy,17/02/2011,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,772301,"34,254.00"
Rbh - Pharmacy,Rbh - Pharmacy,17/02/2011,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,773219,"37,491.35"
Energy Bgh,Energy Bgh,03/02/2011,Electricity,Facilities Division,Npower Ltd,765340,"68,770.29"
Bgh-Pharmacy,Bgh-Pharmacy,03/02/2011,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,769502,"29,101.50"
Bgh-Pharmacy,Bgh-Pharmacy,03/02/2011,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,769504,"30,417.25"
Bgh-Pharmacy,Bgh-Pharmacy,03/02/2011,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,769507,"24,446.00"
Bgh-Pharmacy,Bgh-Pharmacy,24/02/2011,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,772780,"41,909.50"
Bgh-Pharmacy,Bgh-Pharmacy,24/02/2011,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,773479,"31,431.25"
Balance Sheet,Balance Sheet,10/02/2011,Additions (P) - Auc,Non Directorate,Schneider Electric,15638,"25,000.00"
Unitary Charge Burnley,Unitary Charge Burnley,03/02/2011,Other Costs - Services,Facilities Division,Siemens Healthcare Services,764660,"44,065.63"
Elht Transport,Elht Transport,10/02/2011,Car Hire - Other,Facilities Division,Tyrer Coaches,770016,"48,851.80"
Balance Sheet,Balance Sheet,10/02/2011,Unison Subscriptions,Non Directorate,Unison,771179,"23,386.04"
Energy Bgh,Energy Bgh,10/02/2011,Water  & Sewerage,Facilities Division,United Utilities Metering,768420,"24,811.52"
Rbh - Energy And Utility,Rbh - Energy And Utility,10/02/2011,Water  & Sewerage,Facilities Division,United Utilities Metering,768421,"35,634.54"
