Month ended 30th April 2011,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Rbh - Pharmacy,Rbh - Pharmacy,07/04/2011,Drugs - Budget,Diagnostics & Treatment Servs,Lloydspharmacy Ltd,781320,"210,981.63"
Rbh - Pharmacy,Rbh - Pharmacy,07/04/2011,Drugs - Budget,Diagnostics & Treatment Servs,Lloydspharmacy Ltd,785785,"264,162.55"
Non Health Care Income,Non Health Care Income,15/04/2011,Non-Pat Rel - Med/Den Trg Gmwd,Income,Nhs North West,38466,"22,962.00"
Rbh Theatres,Rbh Theatres,15/04/2011,Med & Surg Supp - Anaesthetics,Diagnostics & Treatment Servs,Nhs Supply Chain,37974,"75,948.87"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,15/04/2011,X-Ray Equip Maint Contracts,Diagnostics & Treatment Servs,Nhs Supply Chain,38604,"118,255.81"
Balance Sheet,Balance Sheet,15/04/2011,Resus Cross Charge,Non Directorate,Nhs Supply Chain,38285,"149,917.94"
Balance Sheet,Balance Sheet,15/04/2011,Resus Cross Charge,Non Directorate,Nhs Supply Chain,38323,"122,408.02"
Balance Sheet,Balance Sheet,15/04/2011,Resus Cross Charge,Non Directorate,Nhs Supply Chain,38353,"141,910.25"
Balance Sheet,Balance Sheet,15/04/2011,Resus Cross Charge,Non Directorate,Nhs Supply Chain,38640,"149,470.53"
Rbh - Pharmacy,Rbh - Pharmacy,07/04/2011,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,782805,"33,589.90"
Rbh - Pharmacy,Rbh - Pharmacy,07/04/2011,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,783021,"33,397.65"
Rbh - Pharmacy,Rbh - Pharmacy,28/04/2011,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,788938,"33,397.65"
Energy Bgh,Energy Bgh,07/04/2011,Electricity,Facilities Division,Npower Ltd,779209,"52,866.00"
Balance Sheet,Balance Sheet,21/04/2011,Additions (P) - Auc,Non Directorate,Protec Fire Detection Ltd,15893,"40,000.00"
Bgh-Pharmacy,Bgh-Pharmacy,07/04/2011,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,780927,"23,387.35"
Bgh-Pharmacy,Bgh-Pharmacy,07/04/2011,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,782927,"31,166.95"
Bgh-Pharmacy,Bgh-Pharmacy,14/04/2011,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,783310,"30,161.25"
Bgh-Pharmacy,Bgh-Pharmacy,28/04/2011,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,787948,"33,362.20"
Elht-Blood Sciences,Elht-Blood Sciences,07/04/2011,Test Kits - (Misc),Diagnostics & Treatment Servs,Siemens Healthcare Diagnostics Ltd,775321,"32,959.78"
Elht-Blood Sciences,Elht-Blood Sciences,21/04/2011,Test Kits - (Misc),Diagnostics & Treatment Servs,Siemens Healthcare Diagnostics Ltd,789514,"45,563.00"
Elht-Blood Sciences,Elht-Blood Sciences,07/04/2011,Test Kits - (Misc),Diagnostics & Treatment Servs,Siemens Healthcare Diagnostics Ltd,775322,"-33,757.95"
Elht-Blood Sciences,Elht-Blood Sciences,07/04/2011,Test Kits - (Misc),Diagnostics & Treatment Servs,Siemens Healthcare Diagnostics Ltd,781646,"-7,951.48"
Elht-Blood Sciences,Elht-Blood Sciences,07/04/2011,Test Kits - (Misc),Diagnostics & Treatment Servs,Siemens Healthcare Diagnostics Ltd,783214,-448.13
Unitary Charge Burnley,Unitary Charge Burnley,04/04/2011,Other Costs - Services,Facilities Division,Siemens Healthcare Services,778317,"43,016.54"
Rbh Theatres,Rbh Theatres,07/04/2011,Med & Surg Equipment,Diagnostics & Treatment Servs,Singers Healthcare Finance Limited,777784,"32,737.57"
Elh - Site Services,Elh - Site Services,07/04/2011,Clinical Waste Disposal,Facilities Division,Srcl Ltd,780125,"35,344.35"
Elht Transport,Elht Transport,14/04/2011,Car Hire - Other,Facilities Division,Tyrer Coaches,786087,"47,940.07"
Energy Bgh,Energy Bgh,28/04/2011,Water  & Sewerage,Facilities Division,United Utilities Metering,786090,"29,918.59"
Rbh - Energy And Utility,Rbh - Energy And Utility,28/04/2011,Water  & Sewerage,Facilities Division,United Utilities Metering,786088,"52,688.26"
