Month ended 30th July 2012,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Procurement Services,Procurement Services,26/07/2012,Subscriptions,Fin Inf Plan It,Leeds Partnerships Nhs Foundation Trust,43554,"57,000.00"
Rbh - Pharmacy,Rbh - Pharmacy,19/07/2012,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,903450,"273,527.80"
Rbh - Pharmacy,Rbh - Pharmacy,26/07/2012,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,905406,"212,050.02"
Rbh - Pharmacy,Rbh - Pharmacy,19/07/2012,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,899777,-7.96
Rbh - Pharmacy,Rbh - Pharmacy,19/07/2012,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,903584,-187.6
Elht-Blood Budget,Elht-Blood Budget,12/07/2012,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,43331,"39,314.55"
Elht-Blood Budget,Elht-Blood Budget,12/07/2012,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,43381,"98,243.25"
Balance Sheet,Balance Sheet,05/07/2012,Resus Cross Charge,Non Directorate,Nhs Supply Chain,43431,"-147,403.68"
Balance Sheet,Balance Sheet,05/07/2012,Resus Cross Charge,Non Directorate,Nhs Supply Chain,43247,"79,633.10"
Balance Sheet,Balance Sheet,05/07/2012,Resus Cross Charge,Non Directorate,Nhs Supply Chain,43428,"171,893.07"
Balance Sheet,Balance Sheet,12/07/2012,Resus Cross Charge,Non Directorate,Nhs Supply Chain,43386,"211,211.47"
Balance Sheet,Balance Sheet,19/07/2012,Resus Cross Charge,Non Directorate,Nhs Supply Chain,43454,"150,191.57"
Balance Sheet,Balance Sheet,19/07/2012,Resus Cross Charge,Non Directorate,Nhs Supply Chain,43495,"56,136.54"
Balance Sheet,Balance Sheet,26/07/2012,Resus Cross Charge,Non Directorate,Nhs Supply Chain,43523,"170,228.42"
Balance Sheet,Balance Sheet,12/07/2012,Additions (P) - Auc,Non Directorate,Nhs Supply Chain Maintenance Contracts,17188,"23,637.60"
Rbh - Pharmacy,Rbh - Pharmacy,12/07/2012,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,900155,"53,676.29"
Rbh - Pharmacy,Rbh - Pharmacy,12/07/2012,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,901537,"51,951.90"
Rbh - Pharmacy,Rbh - Pharmacy,26/07/2012,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,906277,"53,031.90"
Energy Bgh,Energy Bgh,05/07/2012,Electricity,Facilities Division,Npower Ltd,897689,"59,327.80"
Rbh - Hospital Housing,Rbh - Hospital Housing,26/07/2012,Electricity,Facilities Division,Npower Ltd,903873,-23.65
Rbh - Hospital Housing,Rbh - Hospital Housing,26/07/2012,Electricity,Facilities Division,Npower Ltd,903874,-57.24
Rbh - Hospital Housing,Rbh - Hospital Housing,26/07/2012,Electricity,Facilities Division,Npower Ltd,903876,-57.01
Rbh - Hospital Housing,Rbh - Hospital Housing,26/07/2012,Electricity,Facilities Division,Npower Ltd,903877,-36.01
Rbh - Hospital Housing,Rbh - Hospital Housing,26/07/2012,Electricity,Facilities Division,Npower Ltd,903878,-199.15
Rbh - Hospital Housing,Rbh - Hospital Housing,26/07/2012,Electricity,Facilities Division,Npower Ltd,903879,-92.36
Rbh - Hospital Housing,Rbh - Hospital Housing,26/07/2012,Electricity,Facilities Division,Npower Ltd,903880,-96.13
Rbh - Hospital Housing,Rbh - Hospital Housing,26/07/2012,Electricity,Facilities Division,Npower Ltd,903881,-82.79
Rbh - Hospital Housing,Rbh - Hospital Housing,26/07/2012,Electricity,Facilities Division,Npower Ltd,903882,-37
Rbh - Hospital Housing,Rbh - Hospital Housing,26/07/2012,Electricity,Facilities Division,Npower Ltd,903883,-51.6
Rbh - Hospital Housing,Rbh - Hospital Housing,26/07/2012,Electricity,Facilities Division,Npower Ltd,903884,-39.84
Rbh - Hospital Housing,Rbh - Hospital Housing,26/07/2012,Electricity,Facilities Division,Npower Ltd,903885,-23.65
Rbh - Hospital Housing,Rbh - Hospital Housing,26/07/2012,Electricity,Facilities Division,Npower Ltd,903886,-56.25
Rbh - Hospital Housing,Rbh - Hospital Housing,26/07/2012,Electricity,Facilities Division,Npower Ltd,903887,-24.52
Rbh - Hospital Housing,Rbh - Hospital Housing,26/07/2012,Electricity,Facilities Division,Npower Ltd,903888,-47.94
Rbh - Hospital Housing,Rbh - Hospital Housing,26/07/2012,Electricity,Facilities Division,Npower Ltd,903889,-51.99
Rbh - Hospital Housing,Rbh - Hospital Housing,26/07/2012,Electricity,Facilities Division,Npower Ltd,903890,-80.32
Rbh - Hospital Housing,Rbh - Hospital Housing,26/07/2012,Electricity,Facilities Division,Npower Ltd,903891,-21.9
Rbh - Hospital Housing,Rbh - Hospital Housing,26/07/2012,Electricity,Facilities Division,Npower Ltd,903892,-37.44
Rbh - Hospital Housing,Rbh - Hospital Housing,26/07/2012,Electricity,Facilities Division,Npower Ltd,903893,-72.66
Rbh - Hospital Housing,Rbh - Hospital Housing,26/07/2012,Electricity,Facilities Division,Npower Ltd,903894,-57.24
Rbh - Hospital Housing,Rbh - Hospital Housing,26/07/2012,Electricity,Facilities Division,Npower Ltd,903895,-14.13
Rbh - Hospital Housing,Rbh - Hospital Housing,26/07/2012,Electricity,Facilities Division,Npower Ltd,903896,-67.41
Rbh - Hospital Housing,Rbh - Hospital Housing,26/07/2012,Electricity,Facilities Division,Npower Ltd,903897,-27.26
Rbh - Hospital Housing,Rbh - Hospital Housing,26/07/2012,Electricity,Facilities Division,Npower Ltd,903898,-26.6
Rbh - Hospital Housing,Rbh - Hospital Housing,26/07/2012,Electricity,Facilities Division,Npower Ltd,903899,-64.67
Rbh - Hospital Housing,Rbh - Hospital Housing,26/07/2012,Electricity,Facilities Division,Npower Ltd,903900,-33.27
Rbh - Hospital Housing,Rbh - Hospital Housing,26/07/2012,Electricity,Facilities Division,Npower Ltd,903901,-23.32
Rbh - Endoscopy,Rbh - Endoscopy,26/07/2012,Med & Surg Maintenance,Surgical & Anaes Services,Partners For Endoscopy,903472,"23,671.00"
Rbh - Pharmacy,Rbh - Pharmacy,05/07/2012,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,898221,"45,695.62"
Rbh - Pharmacy,Rbh - Pharmacy,05/07/2012,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,900133,"37,135.08"
Rbh - Pharmacy,Rbh - Pharmacy,19/07/2012,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,902236,"41,568.03"
Rbh - Pharmacy,Rbh - Pharmacy,19/07/2012,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,904193,"24,070.29"
Elht Energy Mgr,Elht Energy Mgr,26/07/2012,Clinical Waste Disposal,Facilities Division,Srcl Ltd,902936,"20,970.25"
Elht - General Pathology,Elht - General Pathology,26/07/2012,Software Licence Fee,Diagnostic & Clinical Support,Sunquest Information Systems (Europe) Ltd,906606,"45,540.00"
It Support,It Support,19/07/2012,Application Maintenance,Fin Inf Plan It,Sunquest Information Systems (Europe) Ltd,904806,"21,312.50"
Procurement Services,Procurement Services,20/07/2012,Support Services,Fin Inf Plan It,The Advisory Board Company,905260,"50,000.00"
Elht Transport,Elht Transport,04/07/2012,Car Hire - Other,Facilities Division,Tyrer Coaches,900948,"42,216.13"
Elht Transport,Elht Transport,26/07/2012,Car Hire - Other,Facilities Division,Tyrer Coaches,902663,"40,350.90"
Elht Transport,Elht Transport,26/07/2012,Car Hire - Other,Facilities Division,Tyrer Coaches,902153,-28.92
Rbh-Equipment Library,Rbh-Equipment Library,05/07/2012,Med & Surg Supplies,Facilities Division,United Drug Medical T/A Critical Care,900538,"23,679.18"
Energy Bgh,Energy Bgh,26/07/2012,Water  & Sewerage,Facilities Division,United Utilities,905682,"25,244.48"
Rbh - Energy And Utility,Rbh - Energy And Utility,26/07/2012,Water  & Sewerage,Facilities Division,United Utilities,905681,"38,594.77"
