,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Balance Sheet,Balance Sheet,14/05/2013,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,18275,"237,000.00"
Balance Sheet,Balance Sheet,16/05/2013,Additions (P) - Auc,Non Directorate,D Hughes Demolition,18276,"70,590.00"
Balance Sheet,Balance Sheet,02/05/2013,Additions (P) - Auc,Non Directorate,Gables Uk Ltd,18234,"37,429.00"
Bgh Theatres,Bgh Theatres,02/05/2013,Med & Surg Maintenance,Surgical & Anaes Services,Ge Medical Systems Ltd,990162,"31,002.96"
Paed - Inpatient - Rbh,Paed - Inpatient - Rbh,02/07/2013,Med & Surg Equipment,Family Care,Ge Medical Systems Ltd,1010399,"-12,503.55"
Paed - Inpatient - Rbh,Paed - Inpatient - Rbh,02/07/2013,Med & Surg Equipment,Family Care,Ge Medical Systems Ltd,1010419,"-2,600.61"
Bgh Theatres,Bgh Theatres,16/05/2013,Med & Surg Maintenance,Surgical & Anaes Services,Ge Medical Systems Ltd,993392,"54,961.76"
Director Of Finance,Director Of Finance,28/05/2013,Auditors Remuneration Fees,Financial & Im&T Services,Grant Thornton Uk Llp,997903,"24,145.75"
Bgh-Pharmacy,Bgh-Pharmacy,23/05/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,993915,"39,439.68"
Bgh-Pharmacy,Bgh-Pharmacy,23/05/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,993917,"35,214.00"
Bgh-Pharmacy,Bgh-Pharmacy,23/05/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,993918,"23,945.52"
Bgh-Pharmacy,Bgh-Pharmacy,23/05/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,993919,"22,536.96"
Bgh-Pharmacy,Bgh-Pharmacy,23/05/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,993922,"30,988.32"
Bgh-Pharmacy,Bgh-Pharmacy,23/05/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,993923,"190,190.00"
Elht Transport,Elht Transport,23/05/2013,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,993460,"40,741.05"
Business Support Mgmt,Business Support Mgmt,07/05/2013,Other Costs - Services,Community Services,Intechnology Plc,991349,"129,972.00"
Balance Sheet,Balance Sheet,16/05/2013,Additions (P) - Auc,Non Directorate,Kier Construction Ltd,18287,"360,424.10"
Rbh - Operations Dir Mgmt,Rbh - Operations Dir Mgmt,09/05/2013,Furniture And Fittings Non Cap,Estates & Facilities,Kinder Interiors Limited,992074,"22,379.91"
Pro-Elh-Lancs T H Ft,Pro-Elh-Lancs T H Ft,07/05/2013,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,46725,"28,684.82"
Pro-Elh-Lancs T H Ft,Pro-Elh-Lancs T H Ft,07/05/2013,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,46727,"30,329.29"
R B H - Neur-Med Staff Serv,R B H - Neur-Med Staff Serv,04/07/2013,Test Referrals,Medicine,Lancashire Teaching Hospitals Nhs Found Trust,47395,-648
Elht-Provider To Provider,Elht-Provider To Provider,16/05/2013,Test Referrals,Diagnostic & Clinical Support,Leeds Teaching Hospitals Nhs Trust,46973,"35,079.00"
Balance Sheet,Balance Sheet,23/05/2013,Additions (P) - Auc,Non Directorate,Medical Air Technology Ltd,18296,"71,891.50"
Elht-Blood Budget,Elht-Blood Budget,09/05/2013,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,46699,"35,129.75"
Elht-Blood Budget,Elht-Blood Budget,09/05/2013,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,46774,"89,473.00"
Elht-Blood Budget,Elht-Blood Budget,11/07/2013,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,47282,"-9,766.70"
Elht-Blood Budget,Elht-Blood Budget,30/07/2013,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,47608,"-2,740.68"
Balance Sheet,Balance Sheet,07/05/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,46816,"242,443.20"
Balance Sheet,Balance Sheet,14/05/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,46840,"172,280.85"
Balance Sheet,Balance Sheet,21/05/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,46915,"180,379.14"
Rbh - Pharmacy,Rbh - Pharmacy,14/05/2013,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,990070,"31,753.30"
Rbh - Pharmacy,Rbh - Pharmacy,16/05/2013,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,991423,"31,171.00"
Im&T Programme Management,Im&T Programme Management,09/05/2013,Application Maintenance,Financial & Im&T Services,Orion Health Ltd,992011,"21,780.00"
Rbh - Pharmacy,Rbh - Pharmacy,07/05/2013,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,988540,"42,210.74"
Rbh - Pharmacy,Rbh - Pharmacy,14/05/2013,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,991397,"34,063.07"
Rbh - Pharmacy,Rbh - Pharmacy,23/05/2013,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,995399,"30,307.26"
Rbh - Pharmacy,Rbh - Pharmacy,28/05/2013,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,996417,"71,190.24"
Bgh-Pharmacy,Bgh-Pharmacy,25/07/2013,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1016772,-139.36
Bgh-Pharmacy,Bgh-Pharmacy,25/07/2013,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1016773,-174.2
Bgh-Pharmacy,Bgh-Pharmacy,25/07/2013,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1016774,-174.2
Bgh-Pharmacy,Bgh-Pharmacy,25/07/2013,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1016775,-174.2
Unitary Charge Burnley,Unitary Charge Burnley,14/05/2013,Other Costs - Services,Estates & Facilities,Siemens Healthcare Services,18277,"49,756.86"
Reception Staff (Out Pat),Reception Staff (Out Pat),28/05/2013,Comp S Ware Purch Non-Capital,Diagnostic & Clinical Support,Softcat Ltd,997170,"30,400.00"
Comp Dept - Trading Account,Comp Dept - Trading Account,16/05/2013,Comp H Ware Purch Non-Capital,Financial & Im&T Services,Softcat Ltd,993860,"60,609.62"
Comp Dept - Trading Account,Comp Dept - Trading Account,28/05/2013,Comp H Ware Purch Non-Capital,Financial & Im&T Services,Softcat Ltd,997172,"23,326.85"
Comp Dept - Trading Account,Comp Dept - Trading Account,28/05/2013,Comp H Ware Purch Non-Capital,Financial & Im&T Services,Softcat Ltd,997175,"143,282.40"
Comp Dept - Trading Account,Comp Dept - Trading Account,28/05/2013,Comp H Ware Purch Non-Capital,Financial & Im&T Services,Softcat Ltd,997176,"89,447.59"
Comp Dept - Trading Account,Comp Dept - Trading Account,16/07/2013,Comp H Ware Purch Non-Capital,Financial & Im&T Services,Softcat Ltd,1013430,-46.96
Elht Waste Disposal,Elht Waste Disposal,23/05/2013,Clinical Waste,Estates & Facilities,Srcl Ltd,993464,"25,655.22"
Rbh - Operations Dir Mgmt,Rbh - Operations Dir Mgmt,02/05/2013,Furniture And Fittings Non Cap,Estates & Facilities,Teal Furniture Ltd,990327,"20,880.00"
Rbh - Operations Dir Mgmt,Rbh - Operations Dir Mgmt,07/05/2013,Furniture And Fittings Non Cap,Estates & Facilities,Teal Furniture Ltd,991368,"21,315.00"
Rbh - Operations Dir Mgmt,Rbh - Operations Dir Mgmt,07/05/2013,Furniture And Fittings Non Cap,Estates & Facilities,Teal Furniture Ltd,991369,"22,185.00"
Energy Bgh,Energy Bgh,02/05/2013,Water  & Sewerage,Estates & Facilities,United Utilities,989639,"33,494.58"
Rbh - Energy And Utility,Rbh - Energy And Utility,28/05/2013,Water  & Sewerage,Estates & Facilities,United Utilities,994908,"23,324.30"
