Month ended 31st January 2011,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Elht-Blood Budget,Elht-Blood Budget,17/01/2011,Recharge From Bts,Diagnostics & Treatment Servs,Nhs Blood Transplant,37662,"108,868.20"
Elht-Blood Budget,Elht-Blood Budget,17/01/2011,Recharge From Bts,Diagnostics & Treatment Servs,Nhs Blood Transplant,37687,"32,510.86"
Elht-Blood Budget,Elht-Blood Budget,15/12/2010,Recharge From Bts,Diagnostics & Treatment Servs,Nhs Blood Transplant,37367,"-15,771.00"
Elht-Blood Budget,Elht-Blood Budget,15/12/2010,Recharge From Bts,Diagnostics & Treatment Servs,Nhs Blood Transplant,37368,"-5,272.00"
Balance Sheet,Balance Sheet,17/01/2011,Resus Cross Charge,Non Directorate,Nhs Supply Chain,37578,"145,605.81"
Balance Sheet,Balance Sheet,17/01/2011,Resus Cross Charge,Non Directorate,Nhs Supply Chain,37580,"167,464.85"
Balance Sheet,Balance Sheet,17/01/2011,Resus Cross Charge,Non Directorate,Nhs Supply Chain,37690,"205,189.47"
Balance Sheet,Balance Sheet,17/01/2011,Resus Cross Charge,Non Directorate,Nhs Supply Chain,37691,"51,295.35"
Balance Sheet,Balance Sheet,17/01/2011,Resus Cross Charge,Non Directorate,Nhs Supply Chain,37697,"181,510.21"
Elht - Ambulance Services,Elht - Ambulance Services,17/01/2011,Recharge From Lancs Ambul Serv,Medical Division,North West Ambulance Service Nhs Trust,37689,"162,011.00"
Rbh - Pharmacy,Rbh - Pharmacy,13/01/2011,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,761664,"68,508.00"
Energy Bgh,Energy Bgh,13/01/2011,Electricity,Facilities Division,Npower Ltd,758439,"59,163.44"
Balance Sheet,Balance Sheet,06/01/2011,Additions (P) - Auc,Non Directorate,P Fahey And Sons Llp,15556,"27,115.75"
Bgh-Pharmacy,Bgh-Pharmacy,06/01/2011,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,761739,"28,510.84"
Bgh-Pharmacy,Bgh-Pharmacy,13/01/2011,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,761740,"27,391.00"
Unitary Charge Burnley,Unitary Charge Burnley,13/01/2011,Other Costs - Services,Facilities Division,Siemens Healthcare Services,757861,"44,065.63"
Rbh Theatres,Rbh Theatres,27/01/2011,Med & Surg Equipment,Diagnostics & Treatment Servs,Singers Healthcare Finance Limited,763851,"32,737.57"
Elh - Site Services,Elh - Site Services,27/01/2011,Clinical Waste Disposal,Facilities Division,Srcl Ltd,766261,"35,344.35"
Elht Transport,Elht Transport,06/01/2011,Car Hire - Other,Facilities Division,Tyrer Coaches,761820,"46,547.89"
Rbh - Energy And Utility,Rbh - Energy And Utility,13/01/2011,Water  & Sewerage,Facilities Division,United Utilities Metering,754247,"30,361.31"
