Month ended 30th June 2011,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Elht-Blood Budget,Elht-Blood Budget,09/06/2011,Recharge From Bts,Diagnostics & Treatment Servs,Nhs Blood Transplant,39030,"-9,171.58"
Elht - Ultrasound,Elht - Ultrasound,02/06/2011,X-Ray Equip Maint Contracts,Diagnostics & Treatment Servs,Nhs Supply Chain,39039,"55,548.92"
Elht - Ultrasound,Elht - Ultrasound,30/06/2011,X-Ray Equip Maint Contracts,Diagnostics & Treatment Servs,Nhs Supply Chain,39398,"55,548.92"
Balance Sheet,Balance Sheet,02/06/2011,Resus Cross Charge,Non Directorate,Nhs Supply Chain,39023,"151,156.87"
Balance Sheet,Balance Sheet,16/06/2011,Resus Cross Charge,Non Directorate,Nhs Supply Chain,39161,"166,804.36"
Balance Sheet,Balance Sheet,16/06/2011,Resus Cross Charge,Non Directorate,Nhs Supply Chain,39162,"161,205.25"
Balance Sheet,Balance Sheet,23/06/2011,Resus Cross Charge,Non Directorate,Nhs Supply Chain,39163,"188,981.22"
Balance Sheet,Balance Sheet,30/06/2011,Resus Cross Charge,Non Directorate,Nhs Supply Chain,39261,"130,485.98"
Rbh - Pharmacy,Rbh - Pharmacy,02/06/2011,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,794078,"33,397.65"
Rbh - Pharmacy,Rbh - Pharmacy,09/06/2011,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,795620,"44,530.20"
Rbh - Pharmacy,Rbh - Pharmacy,16/06/2011,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,798543,"33,416.46"
Rbh - Pharmacy,Rbh - Pharmacy,30/06/2011,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,800772,"46,238.40"
Energy Bgh,Energy Bgh,16/06/2011,Electricity,Facilities Division,Npower Ltd,801257,"47,984.30"
Energy Bgh,Energy Bgh,30/06/2011,Electricity,Facilities Division,Npower Ltd,803768,"56,081.00"
Computing,Computing,23/06/2011,Application Maintenance,Fin Inf Plan It,Orion Health Ltd,801880,"21,780.00"
Elht-Blood Sciences,Elht-Blood Sciences,23/06/2011,Test Kits - (Misc),Diagnostics & Treatment Servs,Ortho Clinical Diagnostics,801016,"104,592.07"
Elht-Blood Sciences,Elht-Blood Sciences,40717,Lab Equipment Contract,Diagnostics & Treatment Servs,Ortho Clinical Diagnostics,801406,"43,541.50"
Bgh-Pharmacy,Bgh-Pharmacy,40724,Drugs - Budget,Diagnostics & Treatment Servs,Phoenix Healthcare Dist Ltd,803752,"22,533.48"
Bgh-Pharmacy,Bgh-Pharmacy,40696,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,794239,"35,650.55"
Bgh-Pharmacy,Bgh-Pharmacy,40703,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,794240,"43,647.70"
Bgh-Pharmacy,Bgh-Pharmacy,40710,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,798700,"27,406.40"
Bgh-Pharmacy,Bgh-Pharmacy,40717,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,798698,"21,396.00"
Unitary Charge Burnley,Unitary Charge Burnley,40717,Other Costs - Services,Facilities Division,Siemens Healthcare Diagnostics Ltd,801847,"46,489.23"
Unitary Charge Burnley,Unitary Charge Burnley,40710,Other Costs - Services,Facilities Division,Siemens Healthcare Services,801823,"46,489.23"
Elht-Blood Sciences,Elht-Blood Sciences,40724,Test Kits - (Misc),Diagnostics & Treatment Servs,Siemens Healthcare Diagnostics Limited,742711,"-7,951.48"
Unitary Charge Burnley,Unitary Charge Burnley,40717,Other Costs - Services,Facilities Division,Siemens Healthcare Services,801990,"46,489.23"
Rbh Theatres,Rbh Theatres,40724,Med & Surg Equipment,Diagnostics & Treatment Servs,Singers Healthcare Finance Limited,800560,"32,737.57"
Elht Energy Manager,Elht Energy Manager,40724,Clinical Waste Disposal,Facilities Division,Srcl Ltd,804415,"29,950.27"
Elh - Site Services,Elh - Site Services,40724,Clinical Waste Disposal,Facilities Division,Srcl Ltd,803803,"27,844.28"
Balance Sheet,Balance Sheet,40724,Additions (P) - Auc,Non Directorate,Sweetmores Electrical Services,16000,"22,717.00"
Elht Transport,Elht Transport,40724,Car Hire - Other,Facilities Division,Tyrer Coaches,800542,"45,851.80"
Balance Sheet,Balance Sheet,40703,Unison Subscriptions,Non Directorate,Unison,798877,"26,151.93"
Energy Bgh,Energy Bgh,40710,Water  & Sewerage,Facilities Division,United Utilities,801340,"29,395.24"
Rbh - Energy And Utility,Rbh - Energy And Utility,40717,Water  & Sewerage,Facilities Division,United Utilities,801341,"29,955.84"
