Month ended 30th November 2011,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Bgh-Pharmacy,Bgh-Pharmacy,24/11/2011,Drugs - Budget,Diagnostics & Treatment Servs,Healthcare At Home Ltd,838157,"160,875.00"
Rbh - Pharmacy,Rbh - Pharmacy,24/11/2011,Drugs - Budget,Diagnostics & Treatment Servs,Healthcare At Home Ltd,838154,"25,354.08"
Im&T Directorate Mgment,Im&T Directorate Mgment,17/11/2011,Comp H Ware Purch Non-Capital,Fin Inf Plan It,Hp Direct Hp Ltd,835915,"31,381.56"
Balance Sheet,Balance Sheet,17/11/2011,Additions (P) - Auc,Non Directorate,Hp Direct Hp Ltd,16333,"58,114.00"
Balance Sheet,Balance Sheet,17/11/2011,Additions (P) - Auc,Non Directorate,Medical Air Technology Ltd,16315,"54,000.00"
Elht-Blood Budget,Elht-Blood Budget,10/11/2011,Test Referrals,Diagnostics & Treatment Servs,Nhs Blood Transplant,40632,"36,730.87"
Elht-Blood Budget,Elht-Blood Budget,10/11/2011,Test Referrals,Diagnostics & Treatment Servs,Nhs Blood Transplant,40665,"106,361.69"
Balance Sheet,Balance Sheet,03/11/2011,Resus Cross Charge,Non Directorate,Nhs Supply Chain,40556,"169,758.94"
Balance Sheet,Balance Sheet,10/11/2011,Resus Cross Charge,Non Directorate,Nhs Supply Chain,40747,"169,158.14"
Balance Sheet,Balance Sheet,17/11/2011,Resus Cross Charge,Non Directorate,Nhs Supply Chain,40820,"166,549.41"
Balance Sheet,Balance Sheet,17/11/2011,Resus Cross Charge,Non Directorate,Nhs Supply Chain,40821,"169,288.55"
Balance Sheet,Balance Sheet,17/11/2011,Resus Cross Charge,Non Directorate,Nhs Supply Chain,40822,"142,473.83"
Rbh - Pharmacy,Rbh - Pharmacy,10/11/2011,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,832907,"57,708.10"
Rbh - Pharmacy,Rbh - Pharmacy,17/11/2011,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,836777,"57,832.50"
Clinical Care & Governance,Clinical Care & Governance,17/11/2011,Subscriptions,Dir Clin Care & Gov,Optimum Contact Ltd,838998,"30,000.00"
Rbh - Pharmacy,Rbh - Pharmacy,03/11/2011,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,831258,"22,699.75"
Rbh - Pharmacy,Rbh - Pharmacy,03/11/2011,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,832879,"39,484.00"
Rbh - Pharmacy,Rbh - Pharmacy,10/11/2011,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,833605,"23,979.75"
Rbh - Pharmacy,Rbh - Pharmacy,24/11/2011,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,836870,"36,734.05"
Human Resources,Human Resources,10/11/2011,Software Licence Fee,Organisation & Devolop,Scc,836857,"107,694.15"
Unitary Charge Burnley,Unitary Charge Burnley,17/11/2011,Other Costs - Services,Facilities Division,Siemens Healthcare Diagnostics Ltd,838279,"46,489.23"
Unitary Charge Burnley,Unitary Charge Burnley,10/11/2011,Other Costs - Services,Facilities Division,Siemens Healthcare Services,837489,"46,789.23"
Rbh Theatres,Rbh Theatres,03/11/2011,Med & Surg Equipment,Diagnostics & Treatment Servs,Singers Healthcare Finance Limited,835168,"32,737.57"
Balance Sheet,Balance Sheet,17/11/2011,Additions (P) - Auc,Non Directorate,Sorce Ltd,16344,"31,545.00"
Elht Transport,Elht Transport,24/11/2011,Car Hire - Other,Facilities Division,Tyrer Coaches,838778,"36,869.98"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,17/11/2011,Med & Surg Supplies,Diagnostics & Treatment Servs,W S Rothband Ltd,836512,"22,005.00"
