Month ended 31st January 2012,,,,,,,,,,,,
,,,,,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,,,,,
Balance Sheet,Balance Sheet,12/01/2012,Additions (P) - Auc,Non Directorate,Leica Microsystems (Uk) Ltd,16503,"23,213.02",,,,,
Elht Telecomms,Elht Telecomms,12/01/2012,Pabx Maintenance/Enhancements,Facilities Division,Multitone,851935,"21,735.58",,,,,
Elht-Blood Budget,Elht-Blood Budget,12/01/2012,Test Referrals,Diagnostics & Treatment Servs,Nhs Blood Transplant,41286,"36,730.87",,,,,
Elht-Blood Budget,Elht-Blood Budget,12/01/2012,Test Referrals,Diagnostics & Treatment Servs,Nhs Blood Transplant,41391,"106,361.69",,,,,
Balance Sheet,Balance Sheet,05/01/2012,Resus Cross Charge,Non Directorate,Nhs Supply Chain,41175,"199,258.28",,,,,
Rbh - Pharmacy,Rbh - Pharmacy,12/01/2012,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,849680,"51,951.90",,,,,
Rbh - Pharmacy,Rbh - Pharmacy,05/01/2012,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,847405,"30,880.65",,,,,
Rbh - Pharmacy,Rbh - Pharmacy,12/01/2012,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,849655,"24,015.50",,,,,
Elht-Blood Sciences,Elht-Blood Sciences,12/01/2012,Test Kits - (Misc),Diagnostics & Treatment Servs,Siemens Healthcare Diagnostics Ltd,850956,"21,030.36",,,,,
Computing,Computing,05/01/2012,Application Maintenance,Fin Inf Plan It,Sunquest Information Systems (Europe) Ltd,850179,"25,145.00",,,,,
Rbh - Energy And Utility,Rbh - Energy And Utility,12/01/2012,Water  & Sewerage,Facilities Division,United Utilities,850975,"25,750.16",,,,,
